"RACE SCHEDULES (Event 36), as at 3:25PM on Sunday 7th"
DAY 2: Wednesday 14th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,08:04,36,Womens Club coxless pair,heat,1,"1,2=FA; 3-8=R",Wintech Racing
C,08:08,36,Womens Club coxless pair,heat,2,"1,2=FA; 3-8=R",Wintech Racing

DAY 3: Thursday 15th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,08:30,36,Womens Club coxless pair,repechage,1,"1,2=FA; 3-6=FB",Wintech Racing
F,08:35,36,Womens Club coxless pair,repechage,2,"1,2=FA; 3-6=FB",Wintech Racing

DAY 5: Saturday 17th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,08:35,36,Womens Club coxless pair,final,B,"",Wintech Racing
C,08:40,36,Womens Club coxless pair,final,A,"",Wintech Racing
