"RACE SCHEDULES (Event 37), as at 9:31AM on Friday 28th"
DAY 2: Wednesday 14th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,08:12,37,Mens Snr coxless quad sculls,heat,1,"1,2=FA; 3-6=R",Defence Force Careers
E,08:16,37,Mens Snr coxless quad sculls,heat,2,"1,2=FA; 3-6=R",Defence Force Careers

DAY 3: Thursday 15th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,08:40,37,Mens Snr coxless quad sculls,repechage,1,"1-4=FA; 5-8=FB",Defence Force Careers

DAY 5: Saturday 17th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,08:45,37,Mens Snr coxless quad sculls,final,B,"",Defence Force Careers
E,08:50,37,Mens Snr coxless quad sculls,final,A,"",Defence Force Careers
