"RACE SCHEDULES (Event 6), as at 2:09AM on Monday 15th"
DAY 1: Tuesday 13th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,08:48,6,Womens Club double sculls,heat,1,"1,2=S; 3-8=R",Footloose Cambridge
T,08:52,6,Womens Club double sculls,heat,2,"1,2=S; 3-8=R",Footloose Cambridge
U,08:56,6,Womens Club double sculls,heat,3,"1,2=S; 3-8=R",Footloose Cambridge
V,09:00,6,Womens Club double sculls,heat,4,"1,2=S; 3-8=R",Footloose Cambridge

DAY 2: Wednesday 14th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,10:17,6,Womens Club double sculls,repechage,1,"1,2=S; Rest Elim",Footloose Cambridge
A,10:21,6,Womens Club double sculls,repechage,2,"1,2=S; Rest Elim",Footloose Cambridge
B,10:25,6,Womens Club double sculls,repechage,3,"1,2=S; Rest Elim",Footloose Cambridge
C,10:29,6,Womens Club double sculls,repechage,4,"1,2=S; Rest Elim",Footloose Cambridge

DAY 3: Thursday 15th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,10:15,6,Womens Club double sculls,semi-final,1,"1-4=FA; 5-8=FB",Footloose Cambridge
N,10:20,6,Womens Club double sculls,semi-final,2,"1-4=FA; 5-8=FB",Footloose Cambridge

DAY 4: Friday 16th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,08:55,6,Womens Club double sculls,final,B,"",Footloose Cambridge
H,09:00,6,Womens Club double sculls,final,A,"",Footloose Cambridge
