Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M U22 1X,M,U22 ,1X,1,Scull,N,,Jaren Sports Ltd
2,W U22 1X,W,U22 ,1X,1,Scull,N,,Jaren Sports Ltd
3,W Int 4+,W,Int,4+,4,Sweep,Y,,Croker Oars - New Zealand Ltd
4,W Nov 2X,W,Nov,2X,2,Scull,N,,Rob Bristow - rowing images
5,M Clb 2X,M,Clb,2X,2,Scull,N,,Footloose Cambridge
6,W Clb 2X,W,Clb,2X,2,Scull,N,,Footloose Cambridge
7,M Snr 4-,M,Snr,4-,4,Sweep,N,,Aotearoa Boat Company
8,W Snr 4-,W,Snr,4-,4,Sweep,N,,Tenzco
9,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Milford
10,M Int 4X+,M,Int,4X+,4,Scull,Y,,Top Notch Calves
11,W Prm 1X,W,Prm,1X,1,Scull,N,,Jones Family Charitable Trust
12,M Prm 1X,M,Prm,1X,1,Scull,N,,Jones Family Charitable Trust
13,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Kaz - Design. Brand. Web.
14,W Int 2X,W,Int,2X,2,Scull,N,,Kaz - Design. Brand. Web.
15,M Clb 4-,M,Clb,4-,4,Sweep,N,,Tenzco
16,M Snr 2X,M,Snr,2X,2,Scull,N,,S L Racing
17,W Snr 2X,W,Snr,2X,2,Scull,N,,S L Racing
18,W Clb 8+,W,Clb,8+,8,Sweep,Y,,Aon
19,M Int 8+,M,Int,8+,8,Sweep,Y,,Grassroots Trust
20,M U22 2-,M,U22 ,2-,2,Sweep,N,,Waipa District Council
21,W U22 2-,W,U22 ,2-,2,Sweep,N,,Design Signs
22,M Prm 2-,M,Prm,2-,2,Sweep,N,,Aon
23,W Prm 2-,W,Prm,2-,2,Sweep,N,,Aon
24,Opn 1X (P) (1000m),Open,Opn,1X,1,Scull,N,Para,Tenzco
25,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Laszlo Boats
26,M U22 2X,M,U22 ,2X,2,Scull,N,,Mitre 10 MEGA Cambridge
27,W U22 2X,W,U22 ,2X,2,Scull,N,,Swift Racing
28,M Clb 1X,M,Clb,1X,1,Scull,N,,Swift Racing
29,W Clb 4X-,W,Clb,4X-,4,Scull,N,,Kebabelicious
30,M Prm 2X,M,Prm,2X,2,Scull,N,,Concept 2
31,W Prm 2X,W,Prm,2X,2,Scull,N,,776BC
32,M Int 2X,M,Int,2X,2,Scull,N,,ONYX CAF&Eacute;
33,M Snr 8+,M,Snr,8+,8,Sweep,Y,,Crewroom
34,W Snr 8+,W,Snr,8+,8,Sweep,Y,,Jones Family Charitable Trust
35,M Int 4+,M,Int,4+,4,Sweep,Y,,Crewroom
36,W Clb 2-,W,Clb,2-,2,Sweep,N,,Wintech Racing
37,M Snr 4X-,M,Snr,4X-,4,Scull,N,,Defence Force Careers
38,W Snr 4X-,W,Snr,4X-,4,Scull,N,,Defence Force Careers
39,W Int 8+,W,Int,8+,8,Sweep,Y,,776BC
40,M Clb 8+,M,Clb,8+,8,Sweep,Y,,Milford
41,W Prm 4-,W,Prm,4-,4,Sweep,N,,Colgan Foundation
42,M Prm 4-,M,Prm,4-,4,Sweep,N,,Kerridge and Partners
43,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Kerridge and Partners
44,W Int 4X+,W,Int,4X+,4,Scull,Y,,Oarthentic Oars
45,M Clb 4X-,M,Clb,4X-,4,Scull,N,,Oarthentic Oars
46,W Clb 1X,W,Clb,1X,1,Scull,N,,Goldsmiths Gallery
47,M Snr 2-,M,Snr,2-,2,Sweep,N,,MobiComm Ltd
48,W Snr 2-,W,Snr,2-,2,Sweep,N,,MobiComm Ltd
49,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Laszlo Boats
50,M Prm 4X-,M,Prm,4X-,4,Scull,N,,Milford
51,W Prm 4X-,W,Prm,4X-,4,Scull,N,,Milford
53,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Rob Bristow - rowing images
54,W Int 1X,W,Int,1X,1,Scull,N,,Fresh Choice Supermarket Leamington
55,M Int 1X,M,Int,1X,1,Scull,N,,Fresh Choice Supermarket Leamington
56,M Snr 1X,M,Snr,1X,1,Scull,N,,Waipa District Council
57,W Snr 1X,W,Snr,1X,1,Scull,N,,Milford
58,M Clb 2-,M,Clb,2-,2,Sweep,N,,Rocketspark
59,W Clb 4-,W,Clb,4-,4,Sweep,N,,Waipa District Council
60,M Nov 2X,M,Nov,2X,2,Scull,N,,Croker Oars - New Zealand Ltd
61,M Prm 8+,M,Prm,8+,8,Sweep,Y,,Grassroots Trust
62,W Prm 8+,W,Prm,8+,8,Sweep,Y,,Grassroots Trust
