"RACE SCHEDULES (Event 60), as at 2:20PM on Sunday 7th"
DAY 1: Tuesday 13th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,17:05,60,Mens Nov double sculls,heat,1,"1,2=S; 3-8=R",Croker Oars - New Zealand Ltd
W,17:10,60,Mens Nov double sculls,heat,2,"1,2=S; 3-8=R",Croker Oars - New Zealand Ltd
X,17:15,60,Mens Nov double sculls,heat,3,"1,2=S; 3-8=R",Croker Oars - New Zealand Ltd
Y,17:20,60,Mens Nov double sculls,heat,4,"1,2=S; 3-8=R",Croker Oars - New Zealand Ltd

DAY 2: Wednesday 14th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,17:02,60,Mens Nov double sculls,repechage,1,"1,2=S; Rest Elim",Croker Oars - New Zealand Ltd
R,17:07,60,Mens Nov double sculls,repechage,2,"1,2=S; Rest Elim",Croker Oars - New Zealand Ltd
S,17:12,60,Mens Nov double sculls,repechage,3,"1,2=S; Rest Elim",Croker Oars - New Zealand Ltd
T,17:17,60,Mens Nov double sculls,repechage,4,"1,2=S; Rest Elim",Croker Oars - New Zealand Ltd

DAY 3: Thursday 15th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,16:25,60,Mens Nov double sculls,semi-final,1,"1-4=FA; 5-8=FB",Croker Oars - New Zealand Ltd
V,16:30,60,Mens Nov double sculls,semi-final,2,"1-4=FA; 5-8=FB",Croker Oars - New Zealand Ltd

DAY 5: Saturday 17th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,14:55,60,Mens Nov double sculls,final,B,"",Croker Oars - New Zealand Ltd
V,15:00,60,Mens Nov double sculls,final,A,"",Croker Oars - New Zealand Ltd
