"RACE SCHEDULES (Event 3), as at 8:01AM on Friday 28th"
DAY 1: Tuesday 13th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,07:46,3,Womens Int coxed four,heat,1,"1,2=FA; 3-6=R",Croker Oars - New Zealand Ltd
F,07:50,3,Womens Int coxed four,heat,2,"1,2=FA; 3-6=R",Croker Oars - New Zealand Ltd

DAY 2: Wednesday 14th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,09:28,3,Womens Int coxed four,repechage,1,"1-4=FA; 5-8=FB",Croker Oars - New Zealand Ltd

DAY 4: Friday 16th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:25,3,Womens Int coxed four,final,B,"",Croker Oars - New Zealand Ltd
B,08:30,3,Womens Int coxed four,final,A,"",Croker Oars - New Zealand Ltd
