"DRAFT RACE SCHEDULES (DIVISIONS), as at 4:23PM on Tuesday 23rd"
DAY 1: Sunday 4th September 2022
Race,Time,Event #,Event Type,Round,Division
,09:30,1,Womens coxed eight,division,1
,09:45,4,Mens Club double sculls,division,1
,09:55,3,Womens Int double sculls,division,1
,10:05,6,Womens coxed four,division,1
,10:15,5,Mens double sculls,division,1
,10:30,7,Mens Int coxed eight,division,1
,10:30,8,Womens Int coxed eight,division,1
,10:40,2,Mens Int coxed four,division,1
,10:40,9,Mens coxed four,division,1
,10:50,10,Womens Club double sculls,division,1
,10:55,10,Womens Club double sculls,division,2
,11:05,11,Womens double sculls,division,1
,11:15,12,Mens Int double sculls,division,1
,11:25,13,Womens Int coxed four,division,1
,11:30,14,Mens coxed eight,division,1
