IMPORTANT: Some events encompass more than one class. See rowit.nz/clyc2018/events.csv?cg=0 for the expanded programme.
Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U18 1X,M,U18 ,1X,1,Scull,N,,
2,W Opn 2-,W,Opn,2-,2,Sweep,N,,
3,M Nov 2X (1000m),M,Nov,2X,2,Scull,N,,
4,M/W/Mx PG 2X (1000m),M/W/Mx,Pres,2X,2,Scull,N,,
5,M Mst 1X (1000m),M,Mst ,1X,1,Scull,N,,
6,M Opn 2-,M,Opn,2-,2,Sweep,N,,
7,B U18 2X,M,U18 ,2X,2,Scull,N,,
8,W Mst 1X (1000m),W,Mst ,1X,1,Scull,N,,
9,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,
10,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
11,M Opn 2X,M,Opn,2X,2,Scull,N,,
12,Mst 4X[+] (1000m),Open,Mst ,4X(+),4,Scull,Optional,,
13,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
14,G U18 1X,W,U18 ,1X,1,Scull,N,,
15,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
16,Mx PG 4X+ (1000m),Mx,Pres,4X+,4,Scull,Y,,
17,B U18 8+,M,U18 ,8+,8,Sweep,Y,,
18,W Opn 2X,W,Opn,2X,2,Scull,N,,
19,W Opn 1X,W,Opn,1X,1,Scull,N,,
20,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
21,G U18 8+,W,U18 ,8+,8,Sweep,Y,,
22,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
23,W Nov 2X (1000m),W,Nov,2X,2,Scull,N,,
24,W PG 2X (1000m),W,Pres,2X,2,Scull,N,,
25,W Opn 1X,W,Opn,1X,1,Scull,N,,
26,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,
27,M Mst 2X (1000m),M,Mst ,2X,2,Scull,N,,
28,M Opn 1X,M,Opn,1X,1,Scull,N,,
29,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
30,Mx PG 8+ (1000m),Mx,Pres,8+,8,Sweep,Y,,
31,W Mst 2X (1000m),W,Mst ,2X,2,Scull,N,,
32,M Opn 1X,M,Opn,1X,1,Scull,N,,
33,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
34,G U18 2X,W,U18 ,2X,2,Scull,N,,
35,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
36,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
37,W Opn 2X,W,Opn,2X,2,Scull,N,,
38,Mst 4[+] (1000m),Open,Mst ,4(+),4,Sweep,Optional,,
39,M Opn 4[+],M,Opn,4(+),4,Sweep,Optional,,
40,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
41,G U18 4+,W,U18 ,4+,4,Sweep,Y,,
42,B U18 4+,M,U18 ,4+,4,Sweep,Y,,
43,W Opn 4[+],W,Opn,4(+),4,Sweep,Optional,,
44,Mx PG 4+ (1000m),Mx,Pres,4+,4,Sweep,Y,,
45,M Opn 2X,M,Opn,2X,2,Scull,N,,
