"RACE SCHEDULES (Event 34), as at 8:47AM on Thursday 25th"
DAY 1: Saturday 1st December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
X,15:20,34A,Girls U16 double sculls,heat,1,"1-4=FA; Rest=Elim"
Y,15:29,34A,Girls U16 double sculls,heat,2,"1-4=FA; Rest=Elim"
A,15:47,34B,Girls U18 double sculls,heat,1,"1-4=FA; Rest=Elim"
B,15:56,34B,Girls U18 double sculls,heat,2,"1-4=FA; Rest=Elim"

DAY 2: Sunday 2nd December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,34A,Girls U16 double sculls,final,A,""
B,08:10,34B,Girls U18 double sculls,final,A,""
