"RACE SCHEDULES, as at 12:00AM on Monday 15th"
DAY 1: Saturday 1st December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1A,Boys U16 single,heat,1,"1-4=FA; Rest=Elim"
B,08:08,1A,Boys U16 single,heat,2,"1-4=FA; Rest=Elim"
C,08:17,1B,Boys U18 single,heat,1,"1-4=FA; 5-8=FB"
D,08:26,1B,Boys U18 single,heat,2,"1-4=FA; 5-8=FB"
E,08:35,3,Mens Nov double sculls (1000m),final,A,""
F,08:44,2A,Womens Club coxless pair,final,A,""
F,08:44,2B,Womens coxless pair,final,A,""
G,08:53,4,Any gender PG double sculls (1000m),final,A,""
H,09:02,5,Mens masters single (1000m),final,A,""
I,09:11,6A,Mens Club coxless pair,final,A,""
J,09:20,7A,Boys U16 double sculls,final,A,""
K,09:29,7B,Boys U18 double sculls,heat,1,"1-4=FA; Rest=Elim"
L,09:36,7B,Boys U18 double sculls,heat,2,"1-4=FA; Rest=Elim"
M,09:47,8,Womens masters single (1000m),final,A,""
N,09:56,9A,Girls U16 coxed quad sculls,heat,1,"1-4=FA; Rest=Elim"
O,10:05,9A,Girls U16 coxed quad sculls,heat,2,"1-4=FA; Rest=Elim"
P,10:14,9B,Girls U18 coxed quad sculls,final,A,""
Q,10:23,11A,Mens Int double sculls,final,A,""
R,10:32,11B,Mens Club double sculls,final,A,""
S,10:41,12A,Mens masters quad sculls +/- (1000m),final,A,""
T,10:50,13B,Womens coxed eight,final,A,""
U,10:59,14A,Girls U16 single,heat,1,"1-4=FA; Rest=Elim"
V,11:08,14A,Girls U16 single,heat,2,"1-4=FA; Rest=Elim"
W,11:14,14B,Girls U18 single,heat,1,"1-4=FA; 5-8=FB"
X,11:26,14B,Girls U18 single,heat,2,"1-4=FA; 5-8=FB"
Y,11:35,24,Womens PG double sculls (1000m),final,A,""
Z,11:44,27,Mens masters double sculls (1000m),final,A,""
A,11:53,15,Womens Nov coxed quad sculls,heat,1,"1-4=FA; 5-8=FB"
B,12:02,15,Womens Nov coxed quad sculls,heat,2,"1-4=FA; 5-8=FB"
C,12:11,18B,Womens Club double sculls,final,A,""
D,12:20,19,Womens single,final,A,""
E,12:29,17B,Boys U18 coxed eight,final,A,""
F,12:38,18A,Womens Int double sculls,heat,1,"1-4=FA; Rest=Elim"
G,12:47,18A,Womens Int double sculls,heat,2,"1-4=FA; Rest=Elim"
H,12:56,20,Mens Nov coxed quad sculls,final,A,""
I,13:05,22A,Mens Club coxless quad sculls,final,A,""
I,13:05,22B,Mens coxless quad sculls,final,A,""
J,13:14,21A,Girls U16 coxed eight,final,A,""
J,13:14,21B,Girls U18 coxed eight,final,A,""
K,13:23,12B,Womens masters quad sculls +/- (1000m),final,A,""
K,13:23,16,Mixed PG coxed quad sculls (1000m),final,A,""
L,13:32,23,Womens Nov double sculls (1000m),heat,1,"1-3=FA; 4-6=FB"
M,13:41,23,Womens Nov double sculls (1000m),heat,2,"1-3=FA; 4-6=FB"
N,13:50,23,Womens Nov double sculls (1000m),heat,3,"1-3=FA; 4-6=FB"
O,13:59,25A,Womens Int single,final,A,""
P,14:08,25B,Womens Club single,heat,1,"1-4=FA; Rest=Elim"
Q,14:17,25B,Womens Club single,heat,2,"1-4=FA; Rest=Elim"
R,14:26,26A,Boys U16 coxed quad sculls,final,A,""
S,14:35,26B,Boys U18 coxed quad sculls,final,A,""
T,14:44,29,Womens Nov coxed eight,final,A,""
U,14:53,31,Womens masters double sculls (1000m),final,A,""
V,15:02,32A,Mens Int single,final,A,""
W,15:11,28,Mens single,final,A,""
W,15:11,32B,Mens Club single,final,A,""
X,15:20,34A,Girls U16 double sculls,heat,1,"1-4=FA; Rest=Elim"
Y,15:29,34A,Girls U16 double sculls,heat,2,"1-4=FA; Rest=Elim"
Z,15:38,33A,Womens coxless quad sculls,final,A,""
Z,15:38,33B,Womens Club coxless quad sculls,final,A,""
A,15:47,34B,Girls U18 double sculls,heat,1,"1-4=FA; Rest=Elim"
B,15:56,34B,Girls U18 double sculls,heat,2,"1-4=FA; Rest=Elim"
C,16:05,35A,Mens Club coxed eight,final,A,""
D,16:14,36,Womens Nov coxed four,final,A,""

DAY 2: Sunday 2nd December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,34A,Girls U16 double sculls,final,A,""
B,08:10,34B,Girls U18 double sculls,final,A,""
C,08:20,37,Womens double sculls,final,A,""
D,08:30,1A,Boys U16 single,final,A,""
E,08:39,1B,Boys U18 single,final,B,""
F,08:50,1B,Boys U18 single,final,A,""
G,09:00,38A,Mens masters four +/- (1000m),final,A,""
H,09:10,38B,Womens masters four +/- (1000m),final,A,""
J,09:20,14A,Girls U16 single,final,A,""
I,09:20,14A,Girls U16 single,final,B,""
K,09:30,14B,Girls U18 single,final,B,""
L,09:39,14B,Girls U18 single,final,A,""
M,09:50,7B,Boys U18 double sculls,final,A,""
N,10:00,39A,Mens Club coxed four,final,A,""
O,10:10,15,Womens Nov coxed quad sculls,final,B,""
P,10:20,15,Womens Nov coxed quad sculls,final,A,""
Q,10:30,18A,Womens Int double sculls,final,A,""
R,10:40,25B,Womens Club single,final,A,""
S,10:50,44,Mixed PG coxed four (1000m),final,A,""
T,11:00,23,Womens Nov double sculls (1000m),final,B,""
U,11:10,23,Womens Nov double sculls (1000m),final,A,""
V,11:20,40,Mens Nov coxed four,final,A,""
W,11:30,41A,Girls U16 coxed four,final,A,""
W,11:30,41B,Girls U18 coxed four,final,A,""
X,11:40,42A,Boys U16 coxed four,final,A,""
X,11:40,42B,Boys U18 coxed four,final,A,""
Y,11:50,45,Mens double sculls,final,A,""
Z,12:00,43A,Womens Club coxed four,final,A,""
Z,12:00,43B,Womens coxless four,final,A,""
A,12:10,9A,Girls U16 coxed quad sculls,final,A,""
