Event,#,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,1A,B U16 1X,M,U16 ,1X,1,Scull,N,,
1,1B,B U18 1X,M,U18 ,1X,1,Scull,N,,
2,2A,W Clb 2-,W,Clb,2-,2,Sweep,N,,
2,2B,W Opn 2-,W,Opn,2-,2,Sweep,N,,
3,3,M Nov 2X (1000m),M,Nov,2X,2,Scull,N,,
4,4,M/W/Mx PG 2X (1000m),M/W/Mx,Pres,2X,2,Scull,N,,
5,5,M Mst 1X (1000m),M,Mst ,1X,1,Scull,N,,
6,6A,M Clb 2-,M,Clb,2-,2,Sweep,N,,
6,6B,M Opn 2-,M,Opn,2-,2,Sweep,N,,
7,7A,B U16 2X,M,U16 ,2X,2,Scull,N,,
7,7B,B U18 2X,M,U18 ,2X,2,Scull,N,,
8,8,W Mst 1X (1000m),W,Mst ,1X,1,Scull,N,,
9,9A,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
9,9B,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,
10,10,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
11,11A,M Int 2X,M,Int,2X,2,Scull,N,,
11,11B,M Clb 2X,M,Clb,2X,2,Scull,N,,
12,12A,M Mst 4X[+] (1000m),M,Mst ,4X(+),4,Scull,Optional,,
12,12B,W Mst 4X[+] (1000m),W,Mst ,4X(+),4,Scull,Optional,,
13,13A,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
13,13B,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
14,14A,G U16 1X,W,U16 ,1X,1,Scull,N,,
14,14B,G U18 1X,W,U18 ,1X,1,Scull,N,,
15,15,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
16,16,Mx PG 4X+ (1000m),Mx,Pres,4X+,4,Scull,Y,,
17,17A,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
17,17B,B U18 8+,M,U18 ,8+,8,Sweep,Y,,
18,18A,W Int 2X,W,Int,2X,2,Scull,N,,
18,18B,W Clb 2X,W,Clb,2X,2,Scull,N,,
19,19,W Opn 1X,W,Opn,1X,1,Scull,N,,
20,20,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
21,21A,G U16 8+,W,U16 ,8+,8,Sweep,Y,,
21,21B,G U18 8+,W,U18 ,8+,8,Sweep,Y,,
22,22A,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
22,22B,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
23,23,W Nov 2X (1000m),W,Nov,2X,2,Scull,N,,
24,24,W PG 2X (1000m),W,Pres,2X,2,Scull,N,,
25,25A,W Int 1X,W,Int,1X,1,Scull,N,,
25,25B,W Clb 1X,W,Clb,1X,1,Scull,N,,
26,26A,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
26,26B,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,
27,27,M Mst 2X (1000m),M,Mst ,2X,2,Scull,N,,
28,28,M Opn 1X,M,Opn,1X,1,Scull,N,,
29,29,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
30,30,Mx PG 8+ (1000m),Mx,Pres,8+,8,Sweep,Y,,
31,31,W Mst 2X (1000m),W,Mst ,2X,2,Scull,N,,
32,32A,M Int 1X,M,Int,1X,1,Scull,N,,
32,32B,M Clb 1X,M,Clb,1X,1,Scull,N,,
33,33A,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
33,33B,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
34,34A,G U16 2X,W,U16 ,2X,2,Scull,N,,
34,34B,G U18 2X,W,U18 ,2X,2,Scull,N,,
35,35A,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
35,35B,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
36,36,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
37,37,W Opn 2X,W,Opn,2X,2,Scull,N,,
38,38A,M Mst 4[+] (1000m),M,Mst ,4(+),4,Sweep,Optional,,
38,38B,W Mst 4[+] (1000m),W,Mst ,4(+),4,Sweep,Optional,,
39,39A,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
39,39B,M Opn 4-,M,Opn,4-,4,Sweep,N,,
40,40,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
41,41A,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
41,41B,G U18 4+,W,U18 ,4+,4,Sweep,Y,,
42,42A,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
42,42B,B U18 4+,M,U18 ,4+,4,Sweep,Y,,
43,43A,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
43,43B,W Opn 4-,W,Opn,4-,4,Sweep,N,,
44,44,Mx PG 4+ (1000m),Mx,Pres,4+,4,Sweep,Y,,
45,45,M Opn 2X,M,Opn,2X,2,Scull,N,,
