"DRAFT DRAW, as at 4:53AM on Wednesday 24th"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,lane_10
1A,B U16 1X,final,A,WTUC3,WTUC1,OTAC11,WTUC2,OTAC1,CROC1,INVC1,INVC2,,
1A,B U16 1X,heat,1,WTUC3,OTAC11,INVC1,RIVC1,CROC3,OTAC1,,,,
1A,B U16 1X,heat,2,CROC2,WTUC2,WTUC5,CROC1,INVC2,WTUC1,,,,
1B,B U18 1X,final,A,OTAC12,OTAC13,WNKC1 {SCR},WTUC4,INVC4,DUAC1,INVC6,NOEC2,,
1B,B U18 1X,final,B,DUAC2,INVC3,OTAC14,INVC5,OTAC2,NOEC1,,,,
1B,B U18 1X,heat,1,INVC5,INVC6,INVC3,WNKC1,OTAC12,INVC4,NOEC1,,,
1B,B U18 1X,heat,2,DUAC2,DUAC1,OTAC14,OTAC13,OTAC2,WTUC4,NOEC2,,,
2A,W Clb 2-,final,A,OGHS1,RIVC1,WHOC1 {SCR},INVC1,,,,,,
2B,W Opn 2-,final,A,,,,,INVC2,INVC3,,,,
3,M Nov 2X (1000m),final,A,CROC2,WTUC3,NOEC2,WTUC1,WNKC1,WTUC2,CROC1,OTAC11,NOEC1,TWLC1
4,M/W/Mx PG 2X (1000m),final,A,INVC1,WNKC1,,,,,,,,
5,M Mst 1X (1000m),final,A,DUAC3,CROC1,DUAC4,INVC1,AWRC1,DUAC2,PCUC1,RIVC1,DUAC1,WHOC1
6A,M Clb 2-,final,A,OTAC11,WTUC1,,,,,,,,
7A,B U16 2X,final,A,TWLC1,WTUC1,OTAC12,CROC1,INVC1,OTAC13,CROC2,,,
7B,B U18 2X,final,A,WHOC2,NOEC1,WTUC2,DUAC1,OTAC11,WNKC1,DUAC2,INVC2,,
7B,B U18 2X,heat,1,WHOC2,INVC3,WTUC2,OTAC11,DUAC2,WHOC1,,,,
7B,B U18 2X,heat,2,NOEC1,INVC2,INVC4,DUAC1,WNKC1,,,,,
8,W Mst 1X (1000m),final,A,AWRC1 {SCR},CROC1,PCUC1,,,,,,,
9A,G U16 4X+,final,A,WHOC2,DUAC1,OGHS1,DUAC2,CROC2,WHOC1,WTUC3,CROC1,,
9A,G U16 4X+,heat,1,WTUC2,DUAC1,WHOC1,CROC1,OTAC1,DUAC2,,,,
9A,G U16 4X+,heat,2,CROC2,CROC3,WTUC3,OGHS1,WHOC2,,,,,
9B,G U18 4X+,final,A,INVC1,WHOC3,OTAC2,OGHS3,OGHS2,DUAC4,DUAC3,WNKC1,WTUC1,
11A,M Int 2X,final,A,WNKC1,OTAC1,OTAC13,OTAC12,CROC1,,,,,
11B,M Clb 2X,final,A,WHOC2,WNKC2,INVC4,OTAC11,WHOC1,INVC3,INVC2 {SCR},WHOC3,INVC1,
12A,M Mst 4X+/- (1000m),final,A,DUAC1,DUAC2,AWR*1,WTUC1,,,,,,
12B,W Mst 4X+/- (1000m),final,A,,CRO*1,,,,,,,,
13B,W Opn 8+,final,A,DUAC1,INVC1,,,,,,,,
14A,G U16 1X,final,A,DUAC4,DUAC2,DUAC3 {SCR},CROC1,WHOC3,WHOC2,WHOC1,DUAC1 {SCR},,
14A,G U16 1X,heat,1,WHOC3,OTAC2,DUAC3,,DUAC4,WHOC1,,,,
14A,G U16 1X,heat,2,DUAC1,WHOC2,DUAC2,WHOC4,CROC1,OGHS1,,,,
14B,G U18 1X,final,A,OTAC1,OGHS2,WHOC1,CROC2,WNKC2 {SCR},WNKC1,WTUC1,TWLC1,,
