"RACE SCHEDULES (Event 14), as at 3:35AM on Monday 15th"
DAY 1: Saturday 1st December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
U,10:59,14A,Girls U16 single,heat,1,"1-4=FA; Rest=Elim"
V,11:08,14A,Girls U16 single,heat,2,"1-4=FA; Rest=Elim"
W,11:14,14B,Girls U18 single,heat,1,"1-4=FA; 5-8=FB"
X,11:26,14B,Girls U18 single,heat,2,"1-4=FA; 5-8=FB"

DAY 2: Sunday 2nd December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
J,09:20,14A,Girls U16 single,final,A,""
I,09:20,14A,Girls U16 single,final,B,""
K,09:30,14B,Girls U18 single,final,B,""
L,09:39,14B,Girls U18 single,final,A,""
