"RACE SCHEDULES (Event 1), as at 5:55AM on Wednesday 17th"
DAY 1: Saturday 1st December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1A,Boys U16 single,heat,1,"1-4=FA; Rest=Elim"
B,08:08,1A,Boys U16 single,heat,2,"1-4=FA; Rest=Elim"
C,08:17,1B,Boys U18 single,heat,1,"1-4=FA; 5-8=FB"
D,08:26,1B,Boys U18 single,heat,2,"1-4=FA; 5-8=FB"

DAY 2: Sunday 2nd December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
D,08:30,1A,Boys U16 single,final,A,""
E,08:39,1B,Boys U18 single,final,B,""
F,08:50,1B,Boys U18 single,final,A,""
