"RACE SCHEDULE (DAY 2/2), as at 2:52AM on Wednesday 17th"
DAY 2: Sunday 2nd December 2018
Race,Time,Event #,Event Type,Round,Division
A,08:00,34A,Girls U16 double sculls,final,A
B,08:10,34B,Girls U18 double sculls,final,A
C,08:20,37,Womens double sculls,final,A
D,08:30,1A,Boys U16 single,final,A
E,08:39,1B,Boys U18 single,final,B
F,08:50,1B,Boys U18 single,final,A
G,09:00,38A,Mens masters four +/- (1000m),final,A
H,09:10,38B,Womens masters four +/- (1000m),final,A
J,09:20,14A,Girls U16 single,final,A
I,09:20,14A,Girls U16 single,final,B
K,09:30,14B,Girls U18 single,final,B
L,09:39,14B,Girls U18 single,final,A
M,09:50,7B,Boys U18 double sculls,final,A
N,10:00,39A,Mens Club coxed four,final,A
O,10:10,15,Womens Nov coxed quad sculls,final,B
P,10:20,15,Womens Nov coxed quad sculls,final,A
Q,10:30,18A,Womens Int double sculls,final,A
R,10:40,25B,Womens Club single,final,A
S,10:50,44,Mixed PG coxed four (1000m),final,A
T,11:00,23,Womens Nov double sculls (1000m),final,B
U,11:10,23,Womens Nov double sculls (1000m),final,A
V,11:20,40,Mens Nov coxed four,final,A
W,11:30,41A,Girls U16 coxed four,final,A
W,11:30,41B,Girls U18 coxed four,final,A
X,11:40,42A,Boys U16 coxed four,final,A
X,11:40,42B,Boys U18 coxed four,final,A
Y,11:50,45,Mens double sculls,final,A
Z,12:00,43A,Womens Club coxed four,final,A
Z,12:00,43B,Womens coxless four,final,A
A,12:10,9A,Girls U16 coxed quad sculls,final,A
