"RACE SCHEDULE (DAY 2/2), as at 4:09PM on Monday 15th"
DAY 2: Sunday 14th December 2014
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:00,1,Womens Club coxed four,final,B,Cloudy Bay Apparel
B,07:05,1,Womens Club coxed four,final,A,Cloudy Bay Apparel
C,07:10,2,Boys U16 double sculls,final,B,Meridian
D,07:15,2,Boys U16 double sculls,final,A,Meridian
E,07:20,2A,Boys U17 double sculls,final,B,Meridian
F,07:25,2A,Boys U17 double sculls,final,A,Meridian
I,07:30,4,Mens single,final,A,Concept 2
H,07:35,3,Womens coxless pair,final,A,Oarthentic Oars
G,07:40,3,Womens coxless pair,final,B,Oarthentic Oars
J,07:45,5,Mens Club coxed four,final,A,Lion Foundation
K,07:50,6,Boys U15 double sculls,final,A,Read Marine
L,07:55,6A,Mens Nov double sculls (2000m),final,B,Read Marine
M,08:00,6A,Mens Nov double sculls (2000m),final,A,Read Marine
N,08:05,6B,Mens Nov double sculls (1000m),final,A,Read Marine
O,08:10,7A,Mens masters coxed quad sculls (1000m),final,A,Lauren Farnden, Roslyn Podiatry
P,08:15,8A,Womens masters single (1000m),final,A,NZ Community Trust
Q,08:20,9,Single (P) (1000m),final,A,Otago Rowing Association
R,08:20,10,Boys U16 coxed eight,final,A,Bendigo Valley Sports &amp; Charity Foundation
S,08:25,10A,Boys U17 coxed eight,final,A,Bendigo Valley Sports &amp; Charity Foundation
T,08:30,11,Girls U16 coxed four,final,A,Nielsen Kellerman (NZ)
U,08:35,11A,Girls U17 coxed four,final,A,Nielsen Kellerman (NZ)
V,08:40,12,Mens Club coxless quad sculls,final,A,Southern Victorian Charitable Trust
W,08:45,12A,Mens coxless quad sculls,final,A,Southern Victorian Charitable Trust
X,08:50,13,Womens Club single,final,A,Dunedin Regatta Club
Y,08:55,13A,Womens U20 single,final,A,Dunedin Regatta Club
Z,09:00,14,Womens Nov coxed eight,final,A,London Street Specialists - Tina Hauman
A,09:05,14A,Girls U15 coxed eight,final,A,London Street Specialists - Tina Hauman
B,09:10,15,Mens Nov coxed four,final,A,Cloudy Bay Apparel
C,09:15,15A,Boys U15 coxed four,final,A,Cloudy Bay Apparel
D,09:20,16,Womens double sculls,final,A,Meridian
E,09:25,17,Girls U17 single,final,B,Mulford Holdings
F,09:30,17,Girls U17 single,final,A,Mulford Holdings
G,09:35,17A,Girls U18 single,final,B,Mulford Holdings
H,09:40,17A,Girls U18 single,final,A,Mulford Holdings
I,09:45,18,Mens coxless pair,final,A,Lion Foundation
J,09:50,19,Boys U16 coxed four,final,A,Allan's Engineering Ltd
K,09:55,19A,Boys U17 coxed four,final,A,Allan's Engineering Ltd
L,10:00,20,Mens Club double sculls,final,B,Southern Victorian Charitable Trust
M,10:05,20,Mens Club double sculls,final,A,Southern Victorian Charitable Trust
N,10:10,20A,Mens U20 double sculls,final,A,Southern Victorian Charitable Trust
O,10:10,21,Girls U16 coxed eight,final,A,Oarthentic Oars
P,10:15,21A,Girls U17 coxed eight,final,A,Oarthentic Oars
Q,10:20,22,Boys U17 single,final,B,London Street Specialists - Christopher Robertson
R,10:25,22,Boys U17 single,final,A,London Street Specialists - Christopher Robertson
S,10:30,22A,Boys U18 single,final,A,London Street Specialists - Christopher Robertson
T,10:35,23,Womens Nov coxed four,final,B,Promo-x
U,10:40,23,Womens Nov coxed four,final,A,Promo-x
V,10:45,23A,Girls U15 coxed four,final,A,Promo-x
W,10:50,24,Womens Club double sculls,final,B,Otago Community Trust
X,10:55,24,Womens Club double sculls,final,A,Otago Community Trust
Y,11:00,24A,Womens U20 double sculls,final,A,Otago Community Trust
Z,11:05,25,Womens coxless four,final,A,Dunedin Regatta Club
A,11:10,26,Mens Nov coxed eight,final,A,London Street Specialists - Sergio Salis
B,11:15,26A,Boys U15 coxed eight,final,A,London Street Specialists - Sergio Salis
C,11:20,27,Girls U16 coxed quad sculls,final,B,Mulford Holdings
D,11:25,27,Girls U16 coxed quad sculls,final,A,Mulford Holdings
E,11:30,27A,Girls U17 coxed quad sculls,final,B,Mulford Holdings
F,11:35,27A,Girls U17 coxed quad sculls,final,A,Mulford Holdings
G,11:40,28,Mens coxless four,final,A,Otago Community Trust
H,11:45,29,Womens single,final,A,Bendigo Valley Sports &amp; Charity Foundation
I,11:50,30,Girls U15 double sculls,final,A,Lauren Farnden, Roslyn Podiatry
J,11:55,30A,Womens Nov double sculls (2000m),final,B,Lauren Farnden, Roslyn Podiatry
K,12:00,30A,Womens Nov double sculls (2000m),final,A,Lauren Farnden, Roslyn Podiatry
L,12:05,30B,Womens Nov double sculls (1000m),final,A,Lauren Farnden, Roslyn Podiatry
M,12:10,31A,Mens masters double sculls (1000m),final,A,NZ Community Trust
N,12:15,32A,Womens masters coxed four (1000m),final,A,Meridian
O,12:20,34,Boys U16 coxed quad sculls,final,B,Southern Victorian Charitable Trust
P,12:25,34,Boys U16 coxed quad sculls,final,A,Southern Victorian Charitable Trust
Q,12:30,34A,Boys U17 coxed quad sculls,final,A,Southern Victorian Charitable Trust
R,12:35,35,Womens Club coxed eight,final,A,Nielsen Kellerman (NZ)
S,12:40,35A,Womens coxed eight,final,A,Nielsen Kellerman (NZ)
T,12:40,36,Mens Club single,final,B,Ankaa Rowing Shoes
U,12:45,36,Mens Club single,final,A,Ankaa Rowing Shoes
V,12:50,37,Mens double sculls,final,A,Allan's Long Run Roofing
W,12:55,36A,Mens U20 single,final,A,Ankaa Rowing Shoes
X,13:00,38,Mens Nov coxed quad sculls,final,A,JP's Quality Kitchens
Y,13:05,38A,Boys U15 coxed quad sculls,final,B,JP's Quality Kitchens
Z,13:10,38A,Boys U15 coxed quad sculls,final,A,JP's Quality Kitchens
A,13:15,39,Mens U19 coxless pair,final,A,Meridian
B,13:20,40,Womens Club coxless quad sculls,final,A,Configure Express
C,13:25,40A,Womens coxless quad sculls,final,A,Configure Express
D,13:30,41,Girls U16 double sculls,final,B,Mulford Holdings
E,13:35,41,Girls U16 double sculls,final,A,Mulford Holdings
F,13:40,41A,Girls U17 double sculls,final,B,Mulford Holdings
G,13:45,41A,Girls U17 double sculls,final,A,Mulford Holdings
H,13:50,42,Womens Nov coxed quad sculls,final,B,Bendigo Valley Sports &amp; Charity Foundation
I,13:55,42,Womens Nov coxed quad sculls,final,A,Bendigo Valley Sports &amp; Charity Foundation
J,14:00,42A,Girls U15 coxed quad sculls,final,B,Bendigo Valley Sports &amp; Charity Foundation
K,14:05,42A,Girls U15 coxed quad sculls,final,A,Bendigo Valley Sports &amp; Charity Foundation
L,14:10,43,Mens Club coxed eight,final,A,Promo-x
M,14:15,43A,Mens coxed eight,final,A,Promo-x
