"DRAFT DRAW, as at 7:45AM on Sunday 5th"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9
1,W Clb 4+,final,A,RRGS2,TIMC1,INVC1,OAMC1,CURC1,TIMC2,RRGS1,WHOC1,
1,W Clb 4+,final,B,VILL1,COLC1,ASHB1,AVNC1,STAN1,RRGS3,NELC1,WHOC2,
1,W Clb 4+,heat,1,,TIMC1,NELC1,ASHB1,CURC1,RRGS2,WHOC1,,
1,W Clb 4+,heat,2,,TIMC2,OAMC1,AVNC1,DUAC1,RRGS3,WHOC2,,
1,W Clb 4+,heat,3,,VILL1,RRGS1,COLC1,INVC1,STAN1,,,
2,B U16 2X,final,A,NOEC1,CBHS1,OTAC3,OAMC2,NELC1,WTUC1,OAMC1,INVC2,
2,B U16 2X,final,B,STCC1,OTAC5,WTUC2,NOEC4,OTAC2,OTAC4,STAN1,STCC2,
2,B U16 2X,heat,1,WTUC1,OTAC2,NOEC1,CHCC1,CBHS2,NOEC5,STAN1,,
2,B U16 2X,heat,2,WTUC2,OTAC3,NOEC2,CHCC2,INVC1,OAMC1,STCC1,,
2,B U16 2X,heat,3,,OTAC4,NOEC3,CHCC3,INVC2,OAMC2,STCC2,,
2,B U16 2X,heat,4,,OTAC5,NOEC4,CBHS1,NELC1,OTAC1,TIMC1,,
2A,B U17 2X,final,A,STAN1,OTAC2,CBHS1,STCC1,NELC2,OAMC1,OTAC1,NELC1,
2A,B U17 2X,final,B,NOEC1,TIMC1,NOEC2,DUAC1,TIMC3,INVC1,CTYC1,TIMC2,
2A,B U17 2X,heat,1,WTUC1,OTAC2,NELC2,CTYC1,DUAC1,NOEC3,TIMC1,,
2A,B U17 2X,heat,2,,STAN1,NOEC1,CBHS1,INVC1,OAMC1,TIMC2,,
2A,B U17 2X,heat,3,,STCC1,NOEC2,CURC1,NELC1,OTAC1,TIMC3,,
3,W Opn 2-,final,A,CGHS2,RPCS2,VILL1,RPCS1,AVNC1,NELC1,OGUC1,AVNC2,
3,W Opn 2-,final,B,,ASHC1 {SCR},RRGS1,CGHS1,RRGS2,WHOC1,NOEC1,,
3,W Opn 2-,heat,1,RPCS1,NELC1,RPCS2,CGHS1,AVNC2,WHOC1,NOEC1,ASHC1,
3,W Opn 2-,heat,2,RRGS2,AVNC3 {SCR},CGHS2,AVNC1,RRGS1,VILL1,OGUC1,NELC2 {SCR},
4,M Opn 1X,final,A,CURC2,RPCS3,AVNC1,CURC1,RPCS1,RPCS2,WTUC1,WNKC1,
4,M Opn 1X,heat,1,WTUC1,AVNC1,AVNC2,ASHB1,RPCS1,CHCC1,,,
4,M Opn 1X,heat,2,,WNKC1,RPCS3,CURC1,RPCS2,CURC2,,,
5,M Clb 4+,final,A,CHCC3,WTUC1,CHCC1,INVC1,WTUC2,CHCC2,WHOC1,CTYC1,
5,M Clb 4+,heat,1,WTUC2,NOEC1,CHCC3,ASHB1,CHCC1,CURC1,WHOC1,,
5,M Clb 4+,heat,2,,TIMC1,CHCC4,CTYC1,CHCC2,INVC1,WTUC1,,
6,B U15 2X,final,A,STCC2,STCC1,NOEC2,INVC1,TIMC2,TIMC1,INVC2,TIMC3,
6,B U15 2X,heat,1,TIMC3,STCC1,OTAC1,INVC1,NOEC1,OTAC3,TIMC1,,
6,B U15 2X,heat,2,,STCC2,OTAC2,INVC2,NOEC2,OTAC4,TIMC2,,
6A,M Nov 2X (2000m),final,A,OTAC1,TIMC2,CBHS1,OAMC1,NELC2,NELC1,CTYC1,TIMC1,
6A,M Nov 2X (2000m),final,B,,DUAC1,AVNC2,DUAC2,NOEC1,NOEC2,STAN2,,
6A,M Nov 2X (2000m),heat,1,STAN1,NOEC2,TIMC1,DUAC2,NELC1,TIMC2,OAMC1,AVNC1,
6A,M Nov 2X (2000m),heat,2,AVNC2,OTAC1,NOEC1,NELC2,DUAC1,CTYC1,CBHS1,STAN2,
6B,M Nov 2X (1000m),final,A,NOEC2,CROC3,ASHB2,CBHS1,STCC1,ASHB1,CBHS2,CROC1,
6B,M Nov 2X (1000m),heat,1,CROC1,OAMC2,NOEC1,ASHB1,CBHS1,NOEC3,STCC2,CROC3,
6B,M Nov 2X (1000m),heat,2,CROC2,STCC1,NOEC2,ASHB2,CBHS2,OAMC1,WNKC1,WNKC1,
7,M Mst 1X (1000m),final,A,,OTAC2,NOEC1,CROC1,DUAC1,OTAC1,OTAC3,DUAC2,
7A,M Mst 4X+ (1000m),final,A,,,DUAC1,OTAC1,,,,,
8,W Mst 4X+ (1000m),final,A,,,,CRO*1,PCUC1,,,,
8A,W Mst 1X (1000m),final,A,,PCUC3,PCUC2,CROC1,PCUC1,,,,
9,Opn 1X (P) (1000m),prelim,1,,,,ASHC1 {SCR},,,,,
10,B U16 8+,final,A,,TIMC1 {SCR},OTAC1,CHCC1,STAN1,CHCC2,CURC1,,
10,B U16 8+,prelim,1,,TIMC1,CHCC2,OTAC1,STAN1,CHCC1,CURC1,,
10A,B U17 8+,final,A,,CHCC2,NOEC2,CHCC1,NELC1,OAMC1,NOEC1,,
10A,B U17 8+,prelim,1,,CHCC1,NELC1,CHCC2,NOEC1,OAMC1,NOEC2,,
11,G U16 4+,final,A,WTUC1,TIMC1,NOEC1,NOEC2,RRGS1,VILL1,ASHB1,VILL2,
11,G U16 4+,heat,1,NOEC2,VILL1,TIMC3,MARN1,TIMC1,VILL2,AVSG1,CURC1,
11,G U16 4+,heat,2,WTUC1,ASHB1,COLC1,RRGS2,NOEC1,TIMC2,RRGS1,,
11A,G U17 4+,final,A,WHOC2,INVC1,CGHS1,TIMC1,NELC1,TIMC2,VILL1,COLC1,
11A,G U17 4+,heat,1,TIMC2,TIMC3,WHOC1,INVC1,MARN1,TIMC1,COLC1,,
11A,G U17 4+,heat,2,NOEC1,CGHS1,WHOC2,OAMC1,NELC1,COLC2,VILL1,,
12,M Clb 4X-,final,A,ASHB1,AVNC1,TIMC1,CURC1,CTYC1,WHOC1,OTAC1,STCC1,
12,M Clb 4X-,heat,1,,TIMC1,NOEC1,ASHB1,CTYC1,OTAC1,WTUC1,,
