"RACE SCHEDULES (Event 41), as at 1:34AM on Friday 26th"
DAY 1: Saturday 13th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,15:36,41,Girls U16 double sculls,heat,1,"1,2=FA; 3,4=FB",Mulford Holdings
V,15:40,41,Girls U16 double sculls,heat,2,"1,2=FA; 3,4=FB",Mulford Holdings
W,15:44,41,Girls U16 double sculls,heat,3,"1,2=FA; 3,4=FB",Mulford Holdings
X,15:48,41,Girls U16 double sculls,heat,4,"1,2=FA; 3,4=FB",Mulford Holdings

DAY 2: Sunday 14th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,13:30,41,Girls U16 double sculls,final,B,"",Mulford Holdings
E,13:35,41,Girls U16 double sculls,final,A,"",Mulford Holdings
