Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Clb 4+,W,Clb,4+,4,Sweep,Y,,Cloudy Bay Apparel
2,B U16 2X,M,U16 ,2X,2,Scull,N,,Meridian
2A,B U17 2X,M,U17 ,2X,2,Scull,N,,Meridian
3,W Opn 2-,W,Opn,2-,2,Sweep,N,,Oarthentic Oars
4,M Opn 1X,M,Opn,1X,1,Scull,N,,Concept 2
5,M Clb 4+,M,Clb,4+,4,Sweep,Y,,Lion Foundation
6,B U15 2X,M,U15 ,2X,2,Scull,N,,Read Marine
6A,M Nov 2X (2000m),M,Nov,2X,2,Scull,N,,Read Marine
6B,M Nov 2X (1000m),M,Nov,2X,2,Scull,N,,Read Marine
7,M Mst 1X (1000m),M,Mst ,1X,1,Scull,N,,Lauren Farnden, Roslyn Podiatry
7A,M Mst 4X+ (1000m),M,Mst ,4X+,4,Scull,Y,,Lauren Farnden, Roslyn Podiatry
8,W Mst 4X+ (1000m),W,Mst ,4X+,4,Scull,Y,,NZ Community Trust
8A,W Mst 1X (1000m),W,Mst ,1X,1,Scull,N,,NZ Community Trust
9,Opn 1X (P) (1000m),Open,Opn,1X,1,Scull,N,Para,Otago Rowing Association
10,B U16 8+,M,U16 ,8+,8,Sweep,Y,,Bendigo Valley Sports &amp; Charity Foundation
10A,B U17 8+,M,U17 ,8+,8,Sweep,Y,,Bendigo Valley Sports &amp; Charity Foundation
11,G U16 4+,W,U16 ,4+,4,Sweep,Y,,Nielsen Kellerman (NZ)
11A,G U17 4+,W,U17 ,4+,4,Sweep,Y,,Nielsen Kellerman (NZ)
12,M Clb 4X-,M,Clb,4X-,4,Scull,N,,Southern Victorian Charitable Trust
12A,M Opn 4X-,M,Opn,4X-,4,Scull,N,,Southern Victorian Charitable Trust
13,W Clb 1X,W,Clb,1X,1,Scull,N,,Dunedin Regatta Club
13A,W U20 1X,W,U20 ,1X,1,Scull,N,,Dunedin Regatta Club
14,W Nov 8+,W,Nov,8+,8,Sweep,Y,,London Street Specialists - Tina Hauman
14A,G U15 8+,W,U15 ,8+,8,Sweep,Y,,London Street Specialists - Tina Hauman
15,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Cloudy Bay Apparel
15A,B U15 4+,M,U15 ,4+,4,Sweep,Y,,Cloudy Bay Apparel
16,W Opn 2X,W,Opn,2X,2,Scull,N,,Meridian
17,G U17 1X,W,U17 ,1X,1,Scull,N,,Mulford Holdings
17A,G U18 1X,W,U18 ,1X,1,Scull,N,,Mulford Holdings
18,M Opn 2-,M,Opn,2-,2,Sweep,N,,Lion Foundation
19,B U16 4+,M,U16 ,4+,4,Sweep,Y,,Allan's Engineering Ltd
19A,B U17 4+,M,U17 ,4+,4,Sweep,Y,,Allan's Engineering Ltd
20,M Clb 2X,M,Clb,2X,2,Scull,N,,Southern Victorian Charitable Trust
20A,M U20 2X,M,U20 ,2X,2,Scull,N,,Southern Victorian Charitable Trust
21,G U16 8+,W,U16 ,8+,8,Sweep,Y,,Oarthentic Oars
21A,G U17 8+,W,U17 ,8+,8,Sweep,Y,,Oarthentic Oars
22,B U17 1X,M,U17 ,1X,1,Scull,N,,London Street Specialists - Christopher Robertson
22A,B U18 1X,M,U18 ,1X,1,Scull,N,,London Street Specialists - Christopher Robertson
23,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Promo-x
23A,G U15 4+,W,U15 ,4+,4,Sweep,Y,,Promo-x
24,W Clb 2X,W,Clb,2X,2,Scull,N,,Otago Community Trust
24A,W U20 2X,W,U20 ,2X,2,Scull,N,,Otago Community Trust
25,W Opn 4-,W,Opn,4-,4,Sweep,N,,Dunedin Regatta Club
26,M Nov 8+,M,Nov,8+,8,Sweep,Y,,London Street Specialists - Sergio Salis
26A,B U15 8+,M,U15 ,8+,8,Sweep,Y,,London Street Specialists - Sergio Salis
27,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,Mulford Holdings
27A,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,Mulford Holdings
28,M Opn 4-,M,Opn,4-,4,Sweep,N,,Otago Community Trust
29,W Opn 1X,W,Opn,1X,1,Scull,N,,Bendigo Valley Sports &amp; Charity Foundation
30,G U15 2X,W,U15 ,2X,2,Scull,N,,Lauren Farnden, Roslyn Podiatry
30A,W Nov 2X (2000m),W,Nov,2X,2,Scull,N,,Lauren Farnden, Roslyn Podiatry
30B,W Nov 2X (1000m),W,Nov,2X,2,Scull,N,,Lauren Farnden, Roslyn Podiatry
31,M Mst 4+ (1000m),M,Mst ,4+,4,Sweep,Y,,NZ Community Trust
31A,M Mst 2X (1000m),M,Mst ,2X,2,Scull,N,,NZ Community Trust
32,W Mst 2X (1000m),W,Mst ,2X,2,Scull,N,,Meridian
32A,W Mst 4+ (1000m),W,Mst ,4+,4,Sweep,Y,,Meridian
33,Opn 2X (P) (1000m),Open,Opn,2X,2,Scull,N,Para,Otago Rowing Association
34,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,Southern Victorian Charitable Trust
34A,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,Southern Victorian Charitable Trust
35,W Clb 8+,W,Clb,8+,8,Sweep,Y,,Nielsen Kellerman (NZ)
35A,W Opn 8+,W,Opn,8+,8,Sweep,Y,,Nielsen Kellerman (NZ)
36,M Clb 1X,M,Clb,1X,1,Scull,N,,Ankaa Rowing Shoes
36A,M U20 1X,M,U20 ,1X,1,Scull,N,,Ankaa Rowing Shoes
37,M Opn 2X,M,Opn,2X,2,Scull,N,,Allan's Long Run Roofing
38,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,JP's Quality Kitchens
38A,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,JP's Quality Kitchens
39,M U19 2-,M,U19 ,2-,2,Sweep,N,,Meridian
40,W Clb 4X-,W,Clb,4X-,4,Scull,N,,Configure Express
40A,W Opn 4X-,W,Opn,4X-,4,Scull,N,,Configure Express
41,G U16 2X,W,U16 ,2X,2,Scull,N,,Mulford Holdings
41A,G U17 2X,W,U17 ,2X,2,Scull,N,,Mulford Holdings
42,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Bendigo Valley Sports &amp; Charity Foundation
42A,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,Bendigo Valley Sports &amp; Charity Foundation
43,M Clb 8+,M,Clb,8+,8,Sweep,Y,,Promo-x
43A,M Opn 8+,M,Opn,8+,8,Sweep,Y,,Promo-x
