"RACE SCHEDULES (Event 17), as at 11:04AM on Monday 15th"
DAY 1: Saturday 13th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,10:28,17,Girls U17 single,heat,1,"1=FA +3NF; Next Fastest 8=FB",Mulford Holdings
T,10:32,17,Girls U17 single,heat,2,"1=FA +3NF; Next Fastest 8=FB",Mulford Holdings
U,10:36,17,Girls U17 single,heat,3,"1=FA +3NF; Next Fastest 8=FB",Mulford Holdings
V,10:40,17,Girls U17 single,heat,4,"1=FA +3NF; Next Fastest 8=FB",Mulford Holdings
W,10:44,17,Girls U17 single,heat,5,"1=FA +3NF; Next Fastest 8=FB",Mulford Holdings

DAY 2: Sunday 14th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,09:25,17,Girls U17 single,final,B,"",Mulford Holdings
F,09:30,17,Girls U17 single,final,A,"",Mulford Holdings
