"RACE SCHEDULES (Event 20), as at 12:53AM on Wednesday 24th"
DAY 1: Saturday 13th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,11:20,20,Mens Club double sculls,heat,1,"1,2=FA; 3,4=FB",Southern Victorian Charitable Trust
G,11:24,20,Mens Club double sculls,heat,2,"1,2=FA; 3,4=FB",Southern Victorian Charitable Trust
H,11:28,20,Mens Club double sculls,heat,3,"1,2=FA; 3,4=FB",Southern Victorian Charitable Trust
I,11:32,20,Mens Club double sculls,heat,4,"1,2=FA; 3,4=FB",Southern Victorian Charitable Trust

DAY 2: Sunday 14th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,10:00,20,Mens Club double sculls,final,B,"",Southern Victorian Charitable Trust
M,10:05,20,Mens Club double sculls,final,A,"",Southern Victorian Charitable Trust
