"RACE SCHEDULE (DAY 1/2), as at 12:29AM on Tuesday 16th"
DAY 1: Saturday 13th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:30,1,Womens Club coxed four,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Cloudy Bay Apparel
B,07:34,1,Womens Club coxed four,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Cloudy Bay Apparel
C,07:38,1,Womens Club coxed four,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Cloudy Bay Apparel
D,07:42,2,Boys U16 double sculls,heat,1,"1,2=FA; 3,4=FB",Meridian
E,07:46,2,Boys U16 double sculls,heat,2,"1,2=FA; 3,4=FB",Meridian
F,07:50,2,Boys U16 double sculls,heat,3,"1,2=FA; 3,4=FB",Meridian
G,07:54,2,Boys U16 double sculls,heat,4,"1,2=FA; 3,4=FB",Meridian
H,07:58,2A,Boys U17 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Meridian
I,08:02,2A,Boys U17 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Meridian
J,08:06,2A,Boys U17 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Meridian
K,08:10,4,Mens single,heat,1,"1-3=F + 2 Next Fastest Crews",Concept 2
L,08:14,4,Mens single,heat,2,"1-3=F + 2 Next Fastest Crews",Concept 2
M,08:18,3,Womens coxless pair,heat,1,"1-4=FA; 5-8=FB",Oarthentic Oars
M,08:18,3,Womens coxless pair,heat,2,"1-4=FA; 5-8=FB",Oarthentic Oars
O,08:26,5,Mens Club coxed four,heat,1,"1-4=F; Rest=Elim",Lion Foundation
P,08:30,5,Mens Club coxed four,heat,2,"1-4=F; Rest=Elim",Lion Foundation
Q,08:34,6,Boys U15 double sculls,heat,1,"1-4=F; Rest=Elim",Read Marine
R,08:38,6,Boys U15 double sculls,heat,2,"1-4=F; Rest=Elim",Read Marine
S,08:42,6A,Mens Nov double sculls (2000m),heat,1,"1-4=FA; 5-8=FB",Read Marine
T,08:46,6A,Mens Nov double sculls (2000m),heat,2,"1-4=FA; 5-8=FB",Read Marine
U,08:50,6B,Mens Nov double sculls (1000m),heat,1,"1-4=F; Rest=Elim",Read Marine
V,08:54,6B,Mens Nov double sculls (1000m),heat,2,"1-4=F; Rest=Elim",Read Marine
W,08:58,7,Mens masters single (1000m),final,A,"",Lauren Farnden, Roslyn Podiatry
,09:02,8,Womens masters coxed quad sculls (1000m),final,A,"",NZ Community Trust
X,09:02,9,Single (P) (1000m),final,A,"",Otago Rowing Association
Y,09:06,9,Single (P) (1000m),prelim,1,"",Otago Rowing Association
Z,09:16,10,Boys U16 coxed eight,prelim,1,"",Bendigo Valley Sports &amp; Charity Foundation
A,09:20,10A,Boys U17 coxed eight,prelim,1,"",Bendigo Valley Sports &amp; Charity Foundation
B,09:24,11,Girls U16 coxed four,heat,1,"1-4=F; Rest=Elim",Nielsen Kellerman (NZ)
C,09:28,11,Girls U16 coxed four,heat,2,"1-4=F; Rest=Elim",Nielsen Kellerman (NZ)
