"RACE SCHEDULES, as at 2:21AM on Friday 26th"
DAY 1: Saturday 13th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:30,1,Womens Club coxed four,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Cloudy Bay Apparel
B,07:34,1,Womens Club coxed four,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Cloudy Bay Apparel
C,07:38,1,Womens Club coxed four,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Cloudy Bay Apparel
D,07:42,2,Boys U16 double sculls,heat,1,"1,2=FA; 3,4=FB",Meridian
E,07:46,2,Boys U16 double sculls,heat,2,"1,2=FA; 3,4=FB",Meridian
F,07:50,2,Boys U16 double sculls,heat,3,"1,2=FA; 3,4=FB",Meridian
G,07:54,2,Boys U16 double sculls,heat,4,"1,2=FA; 3,4=FB",Meridian
H,07:58,2A,Boys U17 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Meridian
I,08:02,2A,Boys U17 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Meridian
J,08:06,2A,Boys U17 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Meridian
K,08:10,4,Mens single,heat,1,"1-3=F + 2 Next Fastest Crews",Concept 2
L,08:14,4,Mens single,heat,2,"1-3=F + 2 Next Fastest Crews",Concept 2
M,08:18,3,Womens coxless pair,heat,1,"1-4=FA; 5-8=FB",Oarthentic Oars
M,08:18,3,Womens coxless pair,heat,2,"1-4=FA; 5-8=FB",Oarthentic Oars
O,08:26,5,Mens Club coxed four,heat,1,"1-4=F; Rest=Elim",Lion Foundation
P,08:30,5,Mens Club coxed four,heat,2,"1-4=F; Rest=Elim",Lion Foundation
Q,08:34,6,Boys U15 double sculls,heat,1,"1-4=F; Rest=Elim",Read Marine
R,08:38,6,Boys U15 double sculls,heat,2,"1-4=F; Rest=Elim",Read Marine
S,08:42,6A,Mens Nov double sculls (2000m),heat,1,"1-4=FA; 5-8=FB",Read Marine
T,08:46,6A,Mens Nov double sculls (2000m),heat,2,"1-4=FA; 5-8=FB",Read Marine
U,08:50,6B,Mens Nov double sculls (1000m),heat,1,"1-4=F; Rest=Elim",Read Marine
V,08:54,6B,Mens Nov double sculls (1000m),heat,2,"1-4=F; Rest=Elim",Read Marine
W,08:58,7,Mens masters single (1000m),final,A,"",Lauren Farnden, Roslyn Podiatry
,09:02,8,Womens masters coxed quad sculls (1000m),final,A,"",NZ Community Trust
X,09:02,9,Single (P) (1000m),final,A,"",Otago Rowing Association
Y,09:06,9,Single (P) (1000m),prelim,1,"",Otago Rowing Association
Z,09:16,10,Boys U16 coxed eight,prelim,1,"",Bendigo Valley Sports &amp; Charity Foundation
A,09:20,10A,Boys U17 coxed eight,prelim,1,"",Bendigo Valley Sports &amp; Charity Foundation
B,09:24,11,Girls U16 coxed four,heat,1,"1-4=F; Rest=Elim",Nielsen Kellerman (NZ)
C,09:28,11,Girls U16 coxed four,heat,2,"1-4=F; Rest=Elim",Nielsen Kellerman (NZ)
D,09:32,11A,Girls U17 coxed four,heat,1,"1-4=F; Rest=Elim",Nielsen Kellerman (NZ)
E,09:36,11A,Girls U17 coxed four,heat,2,"1-4=F; Rest=Elim",Nielsen Kellerman (NZ)
F,09:40,12,Mens Club coxless quad sculls,heat,1,"1-4=F; Rest=Elim",Southern Victorian Charitable Trust
G,09:44,12,Mens Club coxless quad sculls,heat,2,"1-4=F; Rest=Elim",Southern Victorian Charitable Trust
H,09:48,12A,Mens coxless quad sculls,prelim,1,"",Southern Victorian Charitable Trust
I,09:52,13,Womens Club single,heat,1,"1-4=F; Rest=Elim",Dunedin Regatta Club
J,09:56,13,Womens Club single,heat,2,"1-4=F; Rest=Elim",Dunedin Regatta Club
K,10:00,13A,Womens U20 single,prelim,1,"",Dunedin Regatta Club
L,10:04,14,Womens Nov coxed eight,heat,1,"1-3=F + 2 Next Fastest Crews",London Street Specialists - Tina Hauman
M,10:08,14A,Girls U15 coxed eight,heat,1,"1-3=F + 2 Next Fastest Crews",London Street Specialists - Tina Hauman
N,10:12,14A,Girls U15 coxed eight,prelim,1,"",London Street Specialists - Tina Hauman
O,10:12,15,Mens Nov coxed four,heat,1,"1-4=F; Rest=Elim",Cloudy Bay Apparel
P,10:16,15,Mens Nov coxed four,heat,2,"1-4=F; Rest=Elim",Cloudy Bay Apparel
Q,10:20,15A,Boys U15 coxed four,prelim,1,"",Cloudy Bay Apparel
R,10:24,16,Womens double sculls,prelim,1,"",Meridian
R,10:24,16,Womens double sculls,heat,1,"All=F",Meridian
S,10:28,17,Girls U17 single,heat,1,"1=FA +3NF; Next Fastest 8=FB",Mulford Holdings
T,10:32,17,Girls U17 single,heat,2,"1=FA +3NF; Next Fastest 8=FB",Mulford Holdings
U,10:36,17,Girls U17 single,heat,3,"1=FA +3NF; Next Fastest 8=FB",Mulford Holdings
,10:38,16,Womens double sculls,heat,2,"All=F",Meridian
V,10:40,17,Girls U17 single,heat,4,"1=FA +3NF; Next Fastest 8=FB",Mulford Holdings
W,10:44,17,Girls U17 single,heat,5,"1=FA +3NF; Next Fastest 8=FB",Mulford Holdings
X,10:48,17A,Girls U18 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Mulford Holdings
Y,10:52,17A,Girls U18 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Mulford Holdings
Z,10:56,17A,Girls U18 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Mulford Holdings
A,11:00,18,Mens coxless pair,heat,1,"1-4=F; Rest=Elim",Lion Foundation
B,11:04,18,Mens coxless pair,heat,2,"1-4=F; Rest=Elim",Lion Foundation
C,11:08,19,Boys U16 coxed four,heat,1,"1-4=F; Rest=Elim",Allan's Engineering Ltd
D,11:12,19,Boys U16 coxed four,heat,2,"1-4=F; Rest=Elim",Allan's Engineering Ltd
E,11:16,19A,Boys U17 coxed four,prelim,1,"",Allan's Engineering Ltd
E,11:16,19A,Boys U17 coxed four,heat,1,"",Allan's Engineering Ltd
F,11:20,20,Mens Club double sculls,heat,1,"1,2=FA; 3,4=FB",Southern Victorian Charitable Trust
G,11:24,20,Mens Club double sculls,heat,2,"1,2=FA; 3,4=FB",Southern Victorian Charitable Trust
H,11:28,20,Mens Club double sculls,heat,3,"1,2=FA; 3,4=FB",Southern Victorian Charitable Trust
I,11:32,20,Mens Club double sculls,heat,4,"1,2=FA; 3,4=FB",Southern Victorian Charitable Trust
J,11:36,20A,Mens U20 double sculls,prelim,1,"",Southern Victorian Charitable Trust
K,11:36,21,Girls U16 coxed eight,heat,1,"1-4=F; Rest=Elim",Oarthentic Oars
L,11:40,21,Girls U16 coxed eight,heat,2,"1-4=F; Rest=Elim",Oarthentic Oars
M,11:44,21A,Girls U17 coxed eight,prelim,1,"",Oarthentic Oars
N,11:48,22,Boys U17 single,heat,1,"1=FA +3NF; Next Fastest 8=FB",London Street Specialists - Christopher Robertson
O,11:52,22,Boys U17 single,heat,2,"1=FA +3NF; Next Fastest 8=FB",London Street Specialists - Christopher Robertson
P,11:56,22,Boys U17 single,heat,3,"1=FA +3NF; Next Fastest 8=FB",London Street Specialists - Christopher Robertson
Q,12:00,22,Boys U17 single,heat,4,"1=FA +3NF; Next Fastest 8=FB",London Street Specialists - Christopher Robertson
R,12:04,22,Boys U17 single,heat,5,"1=FA +3NF; Next Fastest 8=FB",London Street Specialists - Christopher Robertson
S,12:08,22A,Boys U18 single,heat,1,"1-4=F; Rest=Elim",London Street Specialists - Christopher Robertson
T,12:12,22A,Boys U18 single,heat,2,"1-4=F; Rest=Elim",London Street Specialists - Christopher Robertson
U,12:16,23,Womens Nov coxed four,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Promo-x
V,12:20,23,Womens Nov coxed four,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Promo-x
W,12:24,23,Womens Nov coxed four,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Promo-x
X,12:28,23A,Girls U15 coxed four,heat,1,"1-3=F + 2 Next Fastest Crews",Promo-x
Y,12:32,23A,Girls U15 coxed four,heat,2,"1-3=F + 2 Next Fastest Crews",Promo-x
Z,12:36,24,Womens Club double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Otago Community Trust
A,12:40,24,Womens Club double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Otago Community Trust
B,12:44,24,Womens Club double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Otago Community Trust
C,12:48,24A,Womens U20 double sculls,heat,1,"1-3=F + 2 Next Fastest Crews",Otago Community Trust
D,12:52,24A,Womens U20 double sculls,heat,2,"1-3=F + 2 Next Fastest Crews",Otago Community Trust
E,12:56,25,Womens coxless four,prelim,1,"",Dunedin Regatta Club
F,13:00,26,Mens Nov coxed eight,prelim,1,"",London Street Specialists - Sergio Salis
G,13:04,26A,Boys U15 coxed eight,prelim,1,"",London Street Specialists - Sergio Salis
H,13:08,27,Girls U16 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Mulford Holdings
I,13:12,27,Girls U16 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Mulford Holdings
J,13:16,27,Girls U16 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Mulford Holdings
K,13:20,27A,Girls U17 coxed quad sculls,heat,1,"1-4=FA; 5-8=FB",Mulford Holdings
L,13:24,27A,Girls U17 coxed quad sculls,heat,2,"1-4=FA; 5-8=FB",Mulford Holdings
M,13:28,28,Mens coxless four,prelim,1,"",Otago Community Trust
N,13:32,29,Womens single,heat,1,"1-4=F; Rest=Elim",Bendigo Valley Sports &amp; Charity Foundation
O,13:36,30,Girls U15 double sculls,heat,1,"1-4=F; Rest=Elim",Lauren Farnden, Roslyn Podiatry
P,13:40,30,Girls U15 double sculls,heat,2,"1-4=F; Rest=Elim",Lauren Farnden, Roslyn Podiatry
Q,13:44,30A,Womens Nov double sculls (2000m),heat,1,"1,2=FA; 3,4=FB",Lauren Farnden, Roslyn Podiatry
R,13:48,30A,Womens Nov double sculls (2000m),heat,2,"1,2=FA; 3,4=FB",Lauren Farnden, Roslyn Podiatry
S,13:52,30A,Womens Nov double sculls (2000m),heat,3,"1,2=FA; 3,4=FB",Lauren Farnden, Roslyn Podiatry
,13:54,29,Womens single,heat,2,"1-4=F; Rest=Elim",Bendigo Valley Sports &amp; Charity Foundation
T,13:56,30A,Womens Nov double sculls (2000m),heat,4,"1,2=FA; 3,4=FB",Lauren Farnden, Roslyn Podiatry
U,14:00,30B,Womens Nov double sculls (1000m),heat,1,"1-3=F + 2 Next Fastest Crews",Lauren Farnden, Roslyn Podiatry
V,14:04,30B,Womens Nov double sculls (1000m),heat,2,"1-3=F + 2 Next Fastest Crews",Lauren Farnden, Roslyn Podiatry
W,14:08,31,Mens masters coxed four (1000m),final,A,"",NZ Community Trust
X,14:08,32,Womens masters double sculls (1000m),final,A,"",Meridian
Y,14:12,34,Boys U16 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Southern Victorian Charitable Trust
Z,14:16,34,Boys U16 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Southern Victorian Charitable Trust
A,14:20,34,Boys U16 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Southern Victorian Charitable Trust
B,14:24,34A,Boys U17 coxed quad sculls,heat,1,"1-4=F; Rest=Elim",Southern Victorian Charitable Trust
C,14:28,34A,Boys U17 coxed quad sculls,heat,2,"1-4=F; Rest=Elim",Southern Victorian Charitable Trust
D,14:32,35,Womens Club coxed eight,prelim,1,"",Nielsen Kellerman (NZ)
E,14:36,35A,Womens coxed eight,prelim,1,"",Nielsen Kellerman (NZ)
F,14:36,36,Mens Club single,heat,1,"1,2=FA; 3,4=FB",Ankaa Rowing Shoes
G,14:40,36,Mens Club single,heat,2,"1,2=FA; 3,4=FB",Ankaa Rowing Shoes
H,14:44,36,Mens Club single,heat,3,"1,2=FA; 3,4=FB",Ankaa Rowing Shoes
I,14:48,36,Mens Club single,heat,4,"1,2=FA; 3,4=FB",Ankaa Rowing Shoes
J,14:52,36A,Mens U20 single,prelim,1,"",Ankaa Rowing Shoes
K,14:56,37,Mens double sculls,prelim,1,"",Allan's Long Run Roofing
L,15:00,38,Mens Nov coxed quad sculls,heat,1,"1-4=F; Rest=Elim",JP's Quality Kitchens
M,15:04,38,Mens Nov coxed quad sculls,heat,2,"1-4=F; Rest=Elim",JP's Quality Kitchens
N,15:08,38A,Boys U15 coxed quad sculls,heat,1,"1-4=FA; 5-8=FB",JP's Quality Kitchens
O,15:12,38A,Boys U15 coxed quad sculls,heat,2,"1-4=FA; 5-8=FB",JP's Quality Kitchens
P,15:16,39,Mens U19 coxless pair,heat,1,"1-3=F + 2 Next Fastest Crews",Meridian
Q,15:20,39,Mens U19 coxless pair,heat,2,"1-3=F + 2 Next Fastest Crews",Meridian
R,15:24,40,Womens Club coxless quad sculls,heat,1,"1-3=F + 2 Next Fastest Crews",Configure Express
S,15:28,40,Womens Club coxless quad sculls,heat,2,"1-3=F + 2 Next Fastest Crews",Configure Express
T,15:32,40A,Womens coxless quad sculls,prelim,1,"",Configure Express
U,15:36,41,Girls U16 double sculls,heat,1,"1,2=FA; 3,4=FB",Mulford Holdings
V,15:40,41,Girls U16 double sculls,heat,2,"1,2=FA; 3,4=FB",Mulford Holdings
W,15:44,41,Girls U16 double sculls,heat,3,"1,2=FA; 3,4=FB",Mulford Holdings
X,15:48,41,Girls U16 double sculls,heat,4,"1,2=FA; 3,4=FB",Mulford Holdings
Y,15:52,41A,Girls U17 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Mulford Holdings
Z,15:56,41A,Girls U17 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Mulford Holdings
A,16:00,41A,Girls U17 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Mulford Holdings
B,16:04,42,Womens Nov coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Bendigo Valley Sports &amp; Charity Foundation
C,16:08,42,Womens Nov coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Bendigo Valley Sports &amp; Charity Foundation
D,16:12,42,Womens Nov coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Bendigo Valley Sports &amp; Charity Foundation
E,16:16,42A,Girls U15 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Bendigo Valley Sports &amp; Charity Foundation
F,16:20,42A,Girls U15 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Bendigo Valley Sports &amp; Charity Foundation
G,16:24,42A,Girls U15 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Bendigo Valley Sports &amp; Charity Foundation
H,16:28,43,Mens Club coxed eight,heat,1,"1-4=F; Rest=Elim",Promo-x
I,16:32,43,Mens Club coxed eight,heat,2,"1-4=F; Rest=Elim",Promo-x
J,16:36,43A,Mens coxed eight,prelim,1,"",Promo-x

DAY 2: Sunday 14th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:00,1,Womens Club coxed four,final,B,"",Cloudy Bay Apparel
B,07:05,1,Womens Club coxed four,final,A,"",Cloudy Bay Apparel
C,07:10,2,Boys U16 double sculls,final,B,"",Meridian
D,07:15,2,Boys U16 double sculls,final,A,"",Meridian
E,07:20,2A,Boys U17 double sculls,final,B,"",Meridian
F,07:25,2A,Boys U17 double sculls,final,A,"",Meridian
I,07:30,4,Mens single,final,A,"",Concept 2
H,07:35,3,Womens coxless pair,final,A,"",Oarthentic Oars
G,07:40,3,Womens coxless pair,final,B,"",Oarthentic Oars
J,07:45,5,Mens Club coxed four,final,A,"",Lion Foundation
K,07:50,6,Boys U15 double sculls,final,A,"",Read Marine
L,07:55,6A,Mens Nov double sculls (2000m),final,B,"",Read Marine
M,08:00,6A,Mens Nov double sculls (2000m),final,A,"",Read Marine
N,08:05,6B,Mens Nov double sculls (1000m),final,A,"",Read Marine
O,08:10,7A,Mens masters coxed quad sculls (1000m),final,A,"",Lauren Farnden, Roslyn Podiatry
P,08:15,8A,Womens masters single (1000m),final,A,"",NZ Community Trust
R,08:20,10,Boys U16 coxed eight,final,A,"",Bendigo Valley Sports &amp; Charity Foundation
S,08:25,10A,Boys U17 coxed eight,final,A,"",Bendigo Valley Sports &amp; Charity Foundation
T,08:30,11,Girls U16 coxed four,final,A,"",Nielsen Kellerman (NZ)
U,08:35,11A,Girls U17 coxed four,final,A,"",Nielsen Kellerman (NZ)
V,08:40,12,Mens Club coxless quad sculls,final,A,"",Southern Victorian Charitable Trust
W,08:45,12A,Mens coxless quad sculls,final,A,"",Southern Victorian Charitable Trust
X,08:50,13,Womens Club single,final,A,"",Dunedin Regatta Club
Y,08:55,13A,Womens U20 single,final,A,"",Dunedin Regatta Club
Z,09:00,14,Womens Nov coxed eight,final,A,"",London Street Specialists - Tina Hauman
A,09:05,14A,Girls U15 coxed eight,final,A,"",London Street Specialists - Tina Hauman
B,09:10,15,Mens Nov coxed four,final,A,"",Cloudy Bay Apparel
C,09:15,15A,Boys U15 coxed four,final,A,"",Cloudy Bay Apparel
D,09:20,16,Womens double sculls,final,A,"",Meridian
E,09:25,17,Girls U17 single,final,B,"",Mulford Holdings
F,09:30,17,Girls U17 single,final,A,"",Mulford Holdings
G,09:35,17A,Girls U18 single,final,B,"",Mulford Holdings
H,09:40,17A,Girls U18 single,final,A,"",Mulford Holdings
I,09:45,18,Mens coxless pair,final,A,"",Lion Foundation
J,09:50,19,Boys U16 coxed four,final,A,"",Allan's Engineering Ltd
K,09:55,19A,Boys U17 coxed four,final,A,"",Allan's Engineering Ltd
L,10:00,20,Mens Club double sculls,final,B,"",Southern Victorian Charitable Trust
M,10:05,20,Mens Club double sculls,final,A,"",Southern Victorian Charitable Trust
N,10:10,20A,Mens U20 double sculls,final,A,"",Southern Victorian Charitable Trust
O,10:10,21,Girls U16 coxed eight,final,A,"",Oarthentic Oars
P,10:15,21A,Girls U17 coxed eight,final,A,"",Oarthentic Oars
Q,10:20,22,Boys U17 single,final,B,"",London Street Specialists - Christopher Robertson
R,10:25,22,Boys U17 single,final,A,"",London Street Specialists - Christopher Robertson
S,10:30,22A,Boys U18 single,final,A,"",London Street Specialists - Christopher Robertson
T,10:35,23,Womens Nov coxed four,final,B,"",Promo-x
U,10:40,23,Womens Nov coxed four,final,A,"",Promo-x
V,10:45,23A,Girls U15 coxed four,final,A,"",Promo-x
W,10:50,24,Womens Club double sculls,final,B,"",Otago Community Trust
X,10:55,24,Womens Club double sculls,final,A,"",Otago Community Trust
Y,11:00,24A,Womens U20 double sculls,final,A,"",Otago Community Trust
Z,11:05,25,Womens coxless four,final,A,"",Dunedin Regatta Club
A,11:10,26,Mens Nov coxed eight,final,A,"",London Street Specialists - Sergio Salis
B,11:15,26A,Boys U15 coxed eight,final,A,"",London Street Specialists - Sergio Salis
C,11:20,27,Girls U16 coxed quad sculls,final,B,"",Mulford Holdings
D,11:25,27,Girls U16 coxed quad sculls,final,A,"",Mulford Holdings
E,11:30,27A,Girls U17 coxed quad sculls,final,B,"",Mulford Holdings
F,11:35,27A,Girls U17 coxed quad sculls,final,A,"",Mulford Holdings
G,11:40,28,Mens coxless four,final,A,"",Otago Community Trust
H,11:45,29,Womens single,final,A,"",Bendigo Valley Sports &amp; Charity Foundation
I,11:50,30,Girls U15 double sculls,final,A,"",Lauren Farnden, Roslyn Podiatry
J,11:55,30A,Womens Nov double sculls (2000m),final,B,"",Lauren Farnden, Roslyn Podiatry
K,12:00,30A,Womens Nov double sculls (2000m),final,A,"",Lauren Farnden, Roslyn Podiatry
L,12:05,30B,Womens Nov double sculls (1000m),final,A,"",Lauren Farnden, Roslyn Podiatry
M,12:10,31A,Mens masters double sculls (1000m),final,A,"",NZ Community Trust
N,12:15,32A,Womens masters coxed four (1000m),final,A,"",Meridian
O,12:20,34,Boys U16 coxed quad sculls,final,B,"",Southern Victorian Charitable Trust
P,12:25,34,Boys U16 coxed quad sculls,final,A,"",Southern Victorian Charitable Trust
Q,12:30,34A,Boys U17 coxed quad sculls,final,A,"",Southern Victorian Charitable Trust
R,12:35,35,Womens Club coxed eight,final,A,"",Nielsen Kellerman (NZ)
S,12:40,35A,Womens coxed eight,final,A,"",Nielsen Kellerman (NZ)
T,12:40,36,Mens Club single,final,B,"",Ankaa Rowing Shoes
U,12:45,36,Mens Club single,final,A,"",Ankaa Rowing Shoes
V,12:50,37,Mens double sculls,final,A,"",Allan's Long Run Roofing
W,12:55,36A,Mens U20 single,final,A,"",Ankaa Rowing Shoes
X,13:00,38,Mens Nov coxed quad sculls,final,A,"",JP's Quality Kitchens
Y,13:05,38A,Boys U15 coxed quad sculls,final,B,"",JP's Quality Kitchens
Z,13:10,38A,Boys U15 coxed quad sculls,final,A,"",JP's Quality Kitchens
A,13:15,39,Mens U19 coxless pair,final,A,"",Meridian
B,13:20,40,Womens Club coxless quad sculls,final,A,"",Configure Express
C,13:25,40A,Womens coxless quad sculls,final,A,"",Configure Express
D,13:30,41,Girls U16 double sculls,final,B,"",Mulford Holdings
E,13:35,41,Girls U16 double sculls,final,A,"",Mulford Holdings
F,13:40,41A,Girls U17 double sculls,final,B,"",Mulford Holdings
G,13:45,41A,Girls U17 double sculls,final,A,"",Mulford Holdings
H,13:50,42,Womens Nov coxed quad sculls,final,B,"",Bendigo Valley Sports &amp; Charity Foundation
I,13:55,42,Womens Nov coxed quad sculls,final,A,"",Bendigo Valley Sports &amp; Charity Foundation
J,14:00,42A,Girls U15 coxed quad sculls,final,B,"",Bendigo Valley Sports &amp; Charity Foundation
K,14:05,42A,Girls U15 coxed quad sculls,final,A,"",Bendigo Valley Sports &amp; Charity Foundation
L,14:10,43,Mens Club coxed eight,final,A,"",Promo-x
M,14:15,43A,Mens coxed eight,final,A,"",Promo-x
