"ENTRIES, as at 6:55AM on Saturday 20th"
Event #,Event Type,Entries,Entrants
1,W Clb 4+,19,"ASHB1, AVNC1, AVNC2 {SCR}, COLC1, CURC1, DUAC1, INVC1, NELC1, NELC2 {SCR}, OAMC1, RRGS1, RRGS2, RRGS3, STAN1, TIMC1, TIMC2, VILL1, WHOC1, WHOC2"
2,B U16 2X,27,"CBHS1, CBHS2, CHCC1, CHCC2, CHCC3, INVC1, INVC2, NELC1, NOEC1, NOEC2, NOEC3, NOEC4, NOEC5, OAMC1, OAMC2, OTAC1, OTAC2, OTAC3, OTAC4, OTAC5, OTAC6 {SCR}, STAN1, STCC1, STCC2, TIMC1, WTUC1, WTUC2"
2A,B U17 2X,20,"CBHS1, CBHS2 {SCR}, CTYC1, CURC1, DUAC1, INVC1, NELC1, NELC2, NOEC1, NOEC2, NOEC3, OAMC1, OTAC1, OTAC2, STAN1, STCC1, TIMC1, TIMC2, TIMC3, WTUC1"
3,W Opn 2-,16,"ASHC1, AVNC1, AVNC2, AVNC3, CGHS1, CGHS2, NELC1, NELC2 {SCR}, NOEC1, OGUC1, RPCS1, RPCS2, RRGS1, RRGS2, VILL1, WHOC1"
4,M Opn 1X,11,"ASHB1, AVNC1, AVNC2, CHCC1, CURC1, CURC2, RPCS1, RPCS2, RPCS3, WNKC1, WTUC1"
5,M Clb 4+,14,"ASHB1, CHCC1, CHCC2, CHCC3, CHCC4, CTYC1, CURC1, INVC1, NOEC1, STAN1 {SCR}, TIMC1, WHOC1, WTUC1, WTUC2"
6,B U15 2X,13,"INVC1, INVC2, NOEC1, NOEC2, OTAC1, OTAC2, OTAC3, OTAC4, STCC1, STCC2, TIMC1, TIMC2, TIMC3"
6A,M Nov 2X (2000m),16,"AVNC1, AVNC2, CBHS1, CTYC1, DUAC1, DUAC2, NELC1, NELC2, NOEC1, NOEC2, OAMC1, OTAC1, STAN1, STAN2, TIMC1, TIMC2"
6B,M Nov 2X (1000m),16,"ASHB1, ASHB2, CBHS1, CBHS2, CROC1, CROC2, CROC3, NOEC1, NOEC2, NOEC3, OAMC1, OAMC2, STCC1, STCC2, WNKC1, WNKC1"
7,M Mst 1X (1000m),9,"CROC1, DUAC1, DUAC2, DUAC2 {SCR}, NOEC1, NOEC2 {SCR}, OTAC1, OTAC2, OTAC3"
7A,M Mst 4X+ (1000m),2,"DUAC1, OTAC1"
8,W Mst 4X+ (1000m),2,"CRO*1, PCUC1"
8A,W Mst 1X (1000m),7,"CROC1, CROC2 {SCR}, DUAC1 {SCR}, OTAC1, PCUC1, PCUC2, PCUC3"
9,Opn 1X (P) (1000m),1,"ASHC1"
10,B U16 8+,6,"CHCC1, CHCC2, CURC1, OTAC1, STAN1, TIMC1"
10A,B U17 8+,6,"CHCC1, CHCC2, NELC1, NOEC1, NOEC2, OAMC1"
11,G U16 4+,15,"ASHB1, AVSG1, COLC1, CURC1, MARN1, NOEC1, NOEC2, RRGS1, RRGS2, TIMC1, TIMC2, TIMC3, VILL1, VILL2, WTUC1"
11A,G U17 4+,14,"CGHS1, COLC1, COLC2, INVC1, MARN1, NELC1, NOEC1, OAMC1, TIMC1, TIMC2, TIMC3, VILL1, WHOC1, WHOC2"
12,M Clb 4X-,12,"ASHB1, AVNC1, CTYC1, CURC1, INVC1 {SCR}, NOEC1, NOEC2, OTAC1, STCC1, TIMC1, WHOC1, WTUC1"
12A,M Opn 4X-,3,"INVC1, NELC1, RPCS1"
13,W Clb 1X,15,"ASHB1, ASHC1, AVNC1, AVNC2, AVNC3, CTYC1, CTYC2, DUAC1, NOEC1, OGUC1 {SCR}, OGUC2, PCUC1, WHOC1, WNKC1, WTUC1"
13A,W U20 1X,5,"CROC1, MARN1, OAMC1, OGUC1 {SCR}, WHOC2"
14,W Nov 8+,9,"CGHS1, CGHS2, COLC1, NELC1, NOEC1, OAMC1, TIMC1, TIMC2, WTUC1"
14A,G U15 8+,5,"MARN1, RRGS1, RRGS2, TIMC2, WTUC1"
15,M Nov 4+,13,"AVNC1, CBHS1, CBHS2, CURC1, NELC1, NOEC1, NOEC2, OAMC1, STAN1, STAN2, STCC1, TIMC1, WTUC1"
15A,B U15 4+,8,"ASHB1, CBHS1, INVC1, NOEC1, NOEC2, STCC1, TIMC1, WTUC1"
16,W Opn 2X,10,"AVNC1, AVNC2 {SCR}, NELC1, NELC2 {SCR}, NELC3, OGUC1, RPCS1, VILL1, VILL2, WTUC1"
17,G U17 1X,39,"ASHC1, AVSG1, AVSG2, CROC1, CTYC1, CTYC2, CURC1, DUAC1, DUAC2, DUAC3, DUAC4 {SCR}, INVC1, INVC2, NELC1 {SCR}, NELC2, NELC3, NELC4, NELC5, NELC6, NOEC1, NOEC2, NOEC3, NOEC4, NOEC5, NOEC6, OAMC1, OAMC2, OAMC3, OTAC1, OTAC2, STAN1 {SCR}, STAN2 {SCR}, TIMC1, TIMC2, TIMC3, WHOC1, WHOC3, WHOC4, WTUC1"
17A,G U18 1X,17,"ASHB1, AVNC1, CGHS1, CROC1, CURC1, CURC2, CURC3, MARN1, NOEC1, NOEC2, OAMC1, STAN1, TIMC1, TIMC2, WHOC1, WTUC1, WTUC2"
18,M Opn 2-,12,"AVNC1, CHCC1, CHCC2, CHCC3, CTYC1, CTYC2, CURC1, NELC1, RPCS1, RPCS2, RPCS3, WTUC1"
19,B U16 4+,11,"CBHS1, CHCC1 {SCR}, CHCC2, CHCC3, CHCC4, NOEC1, NOEC2, OAMC1, STCC1, TIMC1, WTUC1"
19A,B U17 4+,8,"CHCC1, NELC1, NELC2, NOEC1, NOEC2, STAN1 {SCR}, STAN2, WTUC1"
20,M Clb 2X,29,"ASHB1, AVNC1, AVNC2, AVNC3, CBHS1, CTYC1, CURC1, DUAC1, INVC1, INVC2 {SCR}, INVC3, NELC1, NOEC1, NOEC2, NOEC3, NOEC4, NOEC5, OTAC1, OTAC2, OTAC3, TIMC1, TIMC2, TIMC3, TWLC1, WHOC2, WNKC1, WTUC1, WTUC1, WTUC2 {SCR}"
21,G U16 8+,10,"CGHS1, COLC1, CURC1, MARN1, NOEC1, RRGS1, RRGS2, TIMC1, VILL1, WHOC1"
21A,G U17 8+,3,"AVSG1, COLC1, RRGS1"
22,B U17 1X,35,"CBHS1, CTYC1, CTYC2, CURC1, DUAC1, INVC1, INVC2, INVC3, INVC4, INVC5, INVC6, NOEC1 {SCR}, NOEC2, OAMC1, OAMC2, OAMC3, OTAC1, OTAC2, OTAC3, OTAC4, OTAC5, OTAC6, OTAC7, OTAC8, STAN1, STCC1, STCC2, STCC3 {SCR}, STCC4, TIMC1, TIMC2, TIMC3, TIMC4, TIMC5, WNKC1"
22A,B U18 1X,14,"ASHB1, ASHB2, ASHB3, CBHS1, CBHS2, CHCC1, CROC1, CROC2, CURC1, CURC2, STAN1, STCC1, STCC2, WTUC1 {SCR}"
23,W Nov 4+,19,"ASHB1, AVNC1, AVSG1, CGHS1, COLC1, COLC2, CTYC1, NELC1, NELC2, NOEC1, OAMC1, STAN1 {SCR}, TIMC1, TIMC2, TIMC3, VILL1, WHOC1, WTUC1, WTUC2"
23A,G U15 4+,9,"DUAC1, MARN1, MARN2, RRGS1, RRGS2, RRGS3, TIMC1, WTUC1, WTUC2"
24,W Clb 2X,25,"ASHC1, AVNC1, AVNC2, CTYC1, CTYC2, CURC1, CURC2, CURC3, DUAC1 {SCR}, DUAC2, DUAC3, NELC1, NOEC1, NOEC2, OAMC1, OGUC1, OTAC1, RRGS1, RRGS2 {SCR}, STAN1, TIMC1, TIMC2, WHOC1, WHOC2, WHOC3"
24A,W U20 2X,10,"CROC1, INVC1, MARN1, NELC1, OAMC1, OGUC1, TIMC1, WHOC1, WTUC1, WTUC2"
25,W Opn 4-,4,"AVNC1, NELC1, RPCS1, TIMC1"
26,M Nov 8+,7,"CBHS1, CURC1, NOEC1, NOEC2, STAN1, TIMC1, WTUC1"
26A,B U15 8+,4,"CBHS1, CHCC1, OTAC1, STCC1"
27,G U16 4X+,23,"CGHS1, COLC1, CROC1, CROC2, CTYC1, DUAC1, MARN1, NOEC1, NOEC2, NOEC3, OTAC1, OTAC2, RRGS1, RRGS2, STAN1, TIMC1, TIMC2, VILL1, VILL2, WHOC1, WHOC2, WNKC1, WTUC1"
27A,G U17 4X+,17,"ASHB1, AVSG1, CGHS1, COLC1, COLC2, DUAC1, DUAC2, INVC1, NELC1, NOEC1, OAMC1, TIMC1, TIMC2, TIMC3, VILL1, WHOC1, WNKC1"
28,M Opn 4-,8,"AVNC1, CHCC1, CTYC1, NELC1, NOEC1, RPCS1, WTUC1, WTUC2"
29,W Opn 1X,10,"AVNC1, AVNC2, AVNC3 {SCR}, AVNC4, RPCS1, RPCS2 {SCR}, RPCS3, RPCS4 {SCR}, WHOC1, WHOC2"
30,G U15 2X,14,"DUAC1, DUAC2, DUAC3, DUAC4, NOEC1, OTAC1, RRGS1 {SCR}, STAN1 {SCR}, TIMC1, TIMC2, TIMC3, TIMC4, TIMC5, VILL1"
30A,W Nov 2X (2000m),30,"ASHB1, AVNC1, AVNC2, AVSG1, AVSG2, CGHS1, CGHS2, CGHS3, CTYC1, CTYC2, MARN1, MARN2, NELC1, NELC2, NELC3 {SCR}, NOEC1, OAMC1, OAMC2, OTAC1, OTAC1, TIMC1, TIMC2 {SCR}, TIMC3, TIMC4, TIMC5, VILL1, VILL2, VILL3 {SCR}, WHOC1, WHOC2"
