"RACE SCHEDULES (Event 2), as at 4:22AM on Tuesday 16th"
DAY 1: Saturday 13th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,07:42,2,Boys U16 double sculls,heat,1,"1,2=FA; 3,4=FB",Meridian
E,07:46,2,Boys U16 double sculls,heat,2,"1,2=FA; 3,4=FB",Meridian
F,07:50,2,Boys U16 double sculls,heat,3,"1,2=FA; 3,4=FB",Meridian
G,07:54,2,Boys U16 double sculls,heat,4,"1,2=FA; 3,4=FB",Meridian

DAY 2: Sunday 14th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,07:10,2,Boys U16 double sculls,final,B,"",Meridian
D,07:15,2,Boys U16 double sculls,final,A,"",Meridian
