"RACE SCHEDULE (DAY 3/3), as at 1:35PM on Thursday 25th"
DAY 3: Sunday 27th January 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:30,1,Boys U17 single,final,C,Shakespeare St Four Square
B,07:35,1,Boys U17 single,final,B,Shakespeare St Four Square
C,07:40,1,Boys U17 single,final,A,Shakespeare St Four Square
D,07:45,2,Girls U17 coxed four,final,A,Rumor
E,07:50,3,Womens Club coxed four,final,A,Espresso to Go
F,07:55,3A,Mens Nov coxed quad sculls,final,A,Fresh Choice Supermarket Leamington
G,08:00,4,Womens Snr single,final,A,Frans Caf&eacute;
H,08:05,5,Boys U15 double sculls,final,B,Rouge Caf&eacute;
I,08:10,5,Boys U15 double sculls,final,A,Rouge Caf&eacute;
J,08:15,6,Girls U15 coxed quad sculls,final,C,Espresso to Go
K,08:20,6,Girls U15 coxed quad sculls,final,B,Espresso to Go
L,08:25,6,Girls U15 coxed quad sculls,final,A,Espresso to Go
M,08:30,7,Womens Nov double sculls,final,C,Mitre 10 MEGA Cambridge
N,08:35,7,Womens Nov double sculls,final,B,Mitre 10 MEGA Cambridge
O,08:40,7,Womens Nov double sculls,final,A,Mitre 10 MEGA Cambridge
P,08:45,8,Boys U18 coxless pair,final,A,Munro Burgess Amcal Chemist
Q,08:50,9,Mens Club coxed four,final,A,Grumpy's Sign Shop
R,08:55,10,Girls U18 double sculls,final,B,Shakespeare St Four Square
S,09:00,10,Girls U18 double sculls,final,A,Shakespeare St Four Square
T,09:05,11,Boys U16 coxed quad sculls,final,B,Marinetech - Cambridge
U,09:10,11,Boys U16 coxed quad sculls,final,A,Marinetech - Cambridge
V,09:15,12,Mens Snr single,final,A,Liquorland Cambridge
W,09:20,13,Womens Prem coxless pair,final,A,New World Cambridge
X,09:25,14,Mens Prem coxless pair,final,B,Mitre 10 MEGA Cambridge
Y,09:30,14,Mens Prem coxless pair,final,A,Mitre 10 MEGA Cambridge
Z,09:35,15,Boys U17 coxed eight,final,A,Cambridge Sportsworld
A,09:40,16,Girls U17 coxed quad sculls,final,A,Kazdezign
B,09:45,17,Girls U15 coxed four,final,A,Munro Burgess Amcal Chemist
C,09:50,18,Mens Nov double sculls,final,C,Cambridge Edition
D,09:55,18,Mens Nov double sculls,final,B,Cambridge Edition
E,10:00,18,Mens Nov double sculls,final,A,Cambridge Edition
