"RACE SCHEDULES (Event 68), as at 2:57AM on Wednesday 17th"
DAY 2: Saturday 26th January 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
W,15:50,68,Mens Nov coxed four,heat,1,Marinetech - Cambridge
X,15:55,68,Mens Nov coxed four,heat,2,Marinetech - Cambridge
Y,16:00,68,Mens Nov coxed four,heat,3,Marinetech - Cambridge
Z,16:05,68,Mens Nov coxed four,heat,4,Marinetech - Cambridge
A,16:10,68,Mens Nov coxed four,heat,5,Marinetech - Cambridge

DAY 3: Sunday 27th January 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
T,15:30,68,Mens Nov coxed four,final,B,Marinetech - Cambridge
U,15:40,68,Mens Nov coxed four,final,A,Marinetech - Cambridge
