"RACE SCHEDULES (Event 70), as at 9:45AM on Tuesday 16th"
DAY 2: Saturday 26th January 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
B,16:15,70,Girls U16 double sculls,heat,1,Mitre 10 MEGA Cambridge
C,16:20,70,Girls U16 double sculls,heat,2,Mitre 10 MEGA Cambridge
D,16:25,70,Girls U16 double sculls,heat,3,Mitre 10 MEGA Cambridge
E,16:30,70,Girls U16 double sculls,heat,4,Mitre 10 MEGA Cambridge
F,16:35,70,Girls U16 double sculls,heat,5,Mitre 10 MEGA Cambridge
G,16:40,70,Girls U16 double sculls,heat,6,Mitre 10 MEGA Cambridge
H,16:45,70,Girls U16 double sculls,heat,7,Mitre 10 MEGA Cambridge
I,16:50,70,Girls U16 double sculls,heat,8,Mitre 10 MEGA Cambridge

DAY 3: Sunday 27th January 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
W,15:50,70,Girls U16 double sculls,final,D,Mitre 10 MEGA Cambridge
X,15:55,70,Girls U16 double sculls,final,C,Mitre 10 MEGA Cambridge
Y,16:00,70,Girls U16 double sculls,final,B,Mitre 10 MEGA Cambridge
Z,16:05,70,Girls U16 double sculls,final,A,Mitre 10 MEGA Cambridge
