"RACE SCHEDULES (Event 21A), as at 11:28PM on Thursday 4th"
DAY 2: Saturday 26th January 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
H,10:15,21A,Womens Nov coxed quad sculls,heat,1,New World Cambridge
I,10:20,21A,Womens Nov coxed quad sculls,heat,2,New World Cambridge
J,10:25,21A,Womens Nov coxed quad sculls,heat,3,New World Cambridge
K,10:30,21A,Womens Nov coxed quad sculls,heat,4,New World Cambridge

DAY 3: Sunday 27th January 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
H,10:15,21A,Womens Nov coxed quad sculls,final,B,New World Cambridge
I,10:20,21A,Womens Nov coxed quad sculls,final,A,New World Cambridge
