"RACE SCHEDULES (Event 18), as at 4:23PM on Tuesday 16th"
DAY 2: Saturday 26th January 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,09:40,18,Mens Nov double sculls,heat,1,Cambridge Edition
B,09:45,18,Mens Nov double sculls,heat,2,Cambridge Edition
C,09:50,18,Mens Nov double sculls,heat,3,Cambridge Edition
D,09:55,18,Mens Nov double sculls,heat,4,Cambridge Edition
E,10:00,18,Mens Nov double sculls,heat,5,Cambridge Edition
F,10:05,18,Mens Nov double sculls,heat,6,Cambridge Edition
G,10:10,18,Mens Nov double sculls,heat,7,Cambridge Edition

DAY 3: Sunday 27th January 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
C,09:50,18,Mens Nov double sculls,final,C,Cambridge Edition
D,09:55,18,Mens Nov double sculls,final,B,Cambridge Edition
E,10:00,18,Mens Nov double sculls,final,A,Cambridge Edition
