"RACE SCHEDULES (Event 27), as at 12:53AM on Monday 1st"
DAY 1: Friday 25th January 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,14:55,27,Girls U17 single,heat,1,"1=FA+2NF2; 4R2=FB+4NF3; 2R4,5=FC",Shakespeare St Four Square
C,15:00,27,Girls U17 single,heat,2,"1=FA+2NF2; 4R2=FB+4NF3; 2R4,5=FC",Shakespeare St Four Square
D,15:05,27,Girls U17 single,heat,3,"1=FA+2NF2; 4R2=FB+4NF3; 2R4,5=FC",Shakespeare St Four Square
E,15:10,27,Girls U17 single,heat,4,"1=FA+2NF2; 4R2=FB+4NF3; 2R4,5=FC",Shakespeare St Four Square
F,15:15,27,Girls U17 single,heat,5,"1=FA+2NF2; 4R2=FB+4NF3; 2R4,5=FC",Shakespeare St Four Square
G,15:20,27,Girls U17 single,heat,6,"1=FA+2NF2; 4R2=FB+4NF3; 2R4,5=FC",Shakespeare St Four Square

DAY 3: Sunday 27th January 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,11:05,27,Girls U17 single,final,C,"",Shakespeare St Four Square
S,11:10,27,Girls U17 single,final,B,"",Shakespeare St Four Square
T,11:15,27,Girls U17 single,final,A,"",Shakespeare St Four Square
