"RACE SCHEDULES (Event 7), as at 10:38AM on Wednesday 17th"
DAY 2: Saturday 26th January 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
K,08:20,7,Womens Nov double sculls,heat,1,Mitre 10 MEGA Cambridge
L,08:25,7,Womens Nov double sculls,heat,2,Mitre 10 MEGA Cambridge
M,08:30,7,Womens Nov double sculls,heat,3,Mitre 10 MEGA Cambridge
N,08:35,7,Womens Nov double sculls,heat,4,Mitre 10 MEGA Cambridge
O,08:40,7,Womens Nov double sculls,heat,5,Mitre 10 MEGA Cambridge
P,08:45,7,Womens Nov double sculls,heat,6,Mitre 10 MEGA Cambridge

DAY 3: Sunday 27th January 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
M,08:30,7,Womens Nov double sculls,final,C,Mitre 10 MEGA Cambridge
N,08:35,7,Womens Nov double sculls,final,B,Mitre 10 MEGA Cambridge
O,08:40,7,Womens Nov double sculls,final,A,Mitre 10 MEGA Cambridge
