"RACE SCHEDULES (Event 30), as at 11:29PM on Wednesday 17th"
DAY 2: Saturday 26th January 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
W,11:30,30,Mens Prem single,heat,1,GPO Bar and Brasserie
X,11:35,30,Mens Prem single,heat,2,GPO Bar and Brasserie
Y,11:40,30,Mens Prem single,heat,3,GPO Bar and Brasserie

DAY 3: Sunday 27th January 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
Y,11:35,30,Mens Prem single,final,C,GPO Bar and Brasserie
Z,11:40,30,Mens Prem single,final,B,GPO Bar and Brasserie
A,11:45,30,Mens Prem single,final,A,GPO Bar and Brasserie
