"RACE SCHEDULES (Event 33), as at 11:17PM on Wednesday 24th"
DAY 1: Friday 25th January 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,15:55,33,Girls U16 coxed quad sculls,heat,1,"1=FA+2NF2; 4R2=FB+4NF3; 2R4,5=FC",Fresh Choice Supermarket Leamington
P,16:00,33,Girls U16 coxed quad sculls,heat,2,"1=FA+2NF2; 4R2=FB+4NF3; 2R4,5=FC",Fresh Choice Supermarket Leamington
Q,16:05,33,Girls U16 coxed quad sculls,heat,3,"1=FA+2NF2; 4R2=FB+4NF3; 2R4,5=FC",Fresh Choice Supermarket Leamington
R,16:10,33,Girls U16 coxed quad sculls,heat,4,"1=FA+2NF2; 4R2=FB+4NF3; 2R4,5=FC",Fresh Choice Supermarket Leamington
S,16:15,33,Girls U16 coxed quad sculls,heat,5,"1=FA+2NF2; 4R2=FB+4NF3; 2R4,5=FC",Fresh Choice Supermarket Leamington
T,16:20,33,Girls U16 coxed quad sculls,heat,6,"1=FA+2NF2; 4R2=FB+4NF3; 2R4,5=FC",Fresh Choice Supermarket Leamington

DAY 3: Sunday 27th January 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,12:05,33,Girls U16 coxed quad sculls,final,C,"",Fresh Choice Supermarket Leamington
F,12:10,33,Girls U16 coxed quad sculls,final,B,"",Fresh Choice Supermarket Leamington
G,12:15,33,Girls U16 coxed quad sculls,final,A,"",Fresh Choice Supermarket Leamington
