"RACE SCHEDULES (Event 60), as at 4:58PM on Thursday 25th"
DAY 2: Saturday 26th January 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
B,14:05,60,Boys U15 coxed four,heat,1,Munro Burgess Amcal Chemist
C,14:10,60,Boys U15 coxed four,heat,2,Munro Burgess Amcal Chemist
D,14:15,60,Boys U15 coxed four,heat,3,Munro Burgess Amcal Chemist
E,14:20,60,Boys U15 coxed four,heat,4,Munro Burgess Amcal Chemist

DAY 3: Sunday 27th January 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
J,14:40,60,Boys U15 coxed four,final,B,Munro Burgess Amcal Chemist
K,14:45,60,Boys U15 coxed four,final,A,Munro Burgess Amcal Chemist
