"RACE SCHEDULES (Event 26), as at 4:48PM on Wednesday 24th"
DAY 1: Friday 25th January 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,14:25,26,Boys U17 double sculls,heat,1,"1=FA+2NF2; 4R2=FB+4NF3; 2R4,5=FC",Espresso to Go
W,14:30,26,Boys U17 double sculls,heat,2,"1=FA+2NF2; 4R2=FB+4NF3; 2R4,5=FC",Espresso to Go
X,14:35,26,Boys U17 double sculls,heat,3,"1=FA+2NF2; 4R2=FB+4NF3; 2R4,5=FC",Espresso to Go
Y,14:40,26,Boys U17 double sculls,heat,4,"1=FA+2NF2; 4R2=FB+4NF3; 2R4,5=FC",Espresso to Go
Z,14:45,26,Boys U17 double sculls,heat,5,"1=FA+2NF2; 4R2=FB+4NF3; 2R4,5=FC",Espresso to Go
A,14:50,26,Boys U17 double sculls,heat,6,"1=FA+2NF2; 4R2=FB+4NF3; 2R4,5=FC",Espresso to Go

DAY 3: Sunday 27th January 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,10:50,26,Boys U17 double sculls,final,C,"",Espresso to Go
P,10:55,26,Boys U17 double sculls,final,B,"",Espresso to Go
Q,11:00,26,Boys U17 double sculls,final,A,"",Espresso to Go
