"RACE SCHEDULES (Event 42), as at 9:21PM on Wednesday 24th"
DAY 2: Saturday 26th January 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
F,07:55,42,Boys U15 coxed quad sculls,heat,1,Cambridge Sportsworld
G,08:00,42,Boys U15 coxed quad sculls,heat,2,Cambridge Sportsworld
H,08:05,42,Boys U15 coxed quad sculls,heat,3,Cambridge Sportsworld
I,08:10,42,Boys U15 coxed quad sculls,heat,4,Cambridge Sportsworld
J,08:15,42,Boys U15 coxed quad sculls,heat,5,Cambridge Sportsworld

DAY 3: Sunday 27th January 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
R,13:15,42,Boys U15 coxed quad sculls,final,B,Cambridge Sportsworld
S,13:20,42,Boys U15 coxed quad sculls,final,A,Cambridge Sportsworld
