"RACE SCHEDULES, as at 4:24AM on Thursday 25th"
DAY 1: Friday 25th January 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,10:30,1,Boys U17 single,heat,1,"1=FA+1NF2; 6R2=FB+2NF3; 5R3=FC+3NF4",Shakespeare St Four Square
B,10:35,1,Boys U17 single,heat,2,"1=FA+1NF2; 6R2=FB+2NF3; 5R3=FC+3NF4",Shakespeare St Four Square
C,10:40,1,Boys U17 single,heat,3,"1=FA+1NF2; 6R2=FB+2NF3; 5R3=FC+3NF4",Shakespeare St Four Square
D,10:45,1,Boys U17 single,heat,4,"1=FA+1NF2; 6R2=FB+2NF3; 5R3=FC+3NF4",Shakespeare St Four Square
E,10:50,1,Boys U17 single,heat,5,"1=FA+1NF2; 6R2=FB+2NF3; 5R3=FC+3NF4",Shakespeare St Four Square
F,10:55,1,Boys U17 single,heat,6,"1=FA+1NF2; 6R2=FB+2NF3; 5R3=FC+3NF4",Shakespeare St Four Square
G,11:00,1,Boys U17 single,heat,7,"1=FA+1NF2; 6R2=FB+2NF3; 5R3=FC+3NF4",Shakespeare St Four Square
H,11:05,2,Girls U17 coxed four,heat,1,"1-4=FA; RE",Rumor
I,11:10,2,Girls U17 coxed four,heat,2,"1-4=FA; RE",Rumor
J,11:15,5,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB; RE",Rouge Caf&eacute;
K,11:20,5,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB; RE",Rouge Caf&eacute;
L,11:25,5,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB; RE",Rouge Caf&eacute;
M,11:30,5,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB; RE",Rouge Caf&eacute;
N,11:35,6,Girls U15 coxed quad sculls,heat,1,"1=FA+2NF2; 4R2=FB+4NF3; 2R4,5=FC; RE",Espresso to Go
O,11:40,6,Girls U15 coxed quad sculls,heat,2,"1=FA+2NF2; 4R2=FB+4NF3; 2R4,5=FC; RE",Espresso to Go
P,11:45,6,Girls U15 coxed quad sculls,heat,3,"1=FA+2NF2; 4R2=FB+4NF3; 2R4,5=FC; RE",Espresso to Go
Q,11:50,6,Girls U15 coxed quad sculls,heat,4,"1=FA+2NF2; 4R2=FB+4NF3; 2R4,5=FC; RE",Espresso to Go
R,11:55,6,Girls U15 coxed quad sculls,heat,5,"1=FA+2NF2; 4R2=FB+4NF3; 2R4,5=FC; RE",Espresso to Go
S,12:00,6,Girls U15 coxed quad sculls,heat,6,"1=FA+2NF2; 4R2=FB+4NF3; 2R4,5=FC; RE",Espresso to Go
T,12:05,8,Boys U18 coxless pair,heat,1,"1-4=FA; RE",Munro Burgess Amcal Chemist
U,12:10,8,Boys U18 coxless pair,heat,2,"1-4=FA; RE",Munro Burgess Amcal Chemist
V,12:15,10,Girls U18 double sculls,heat,1,"1,2=FA; 3,4=FB; RE",Shakespeare St Four Square
