"RACE SCHEDULES (Event 35), as at 1:37PM on Thursday 25th"
DAY 1: Friday 25th January 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,16:25,35,Boys U16 double sculls,heat,1,"1=FA+1NF2; 6R2=FB+2NF3; 5R3=FC+3NF4; RE",Espresso to Go
V,16:30,35,Boys U16 double sculls,heat,2,"1=FA+1NF2; 6R2=FB+2NF3; 5R3=FC+3NF4; RE",Espresso to Go
W,16:35,35,Boys U16 double sculls,heat,3,"1=FA+1NF2; 6R2=FB+2NF3; 5R3=FC+3NF4; RE",Espresso to Go
X,16:40,35,Boys U16 double sculls,heat,4,"1=FA+1NF2; 6R2=FB+2NF3; 5R3=FC+3NF4; RE",Espresso to Go
Y,16:45,35,Boys U16 double sculls,heat,5,"1=FA+1NF2; 6R2=FB+2NF3; 5R3=FC+3NF4; RE",Espresso to Go
Z,16:50,35,Boys U16 double sculls,heat,6,"1=FA+1NF2; 6R2=FB+2NF3; 5R3=FC+3NF4; RE",Espresso to Go
A,16:55,35,Boys U16 double sculls,heat,7,"1=FA+1NF2; 6R2=FB+2NF3; 5R3=FC+3NF4; RE",Espresso to Go

DAY 3: Sunday 27th January 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,12:25,35,Boys U16 double sculls,final,C,"",Espresso to Go
J,12:30,35,Boys U16 double sculls,final,B,"",Espresso to Go
K,12:35,35,Boys U16 double sculls,final,A,"",Espresso to Go
