"RACE SCHEDULES (Event 71), as at 8:01PM on Wednesday 24th"
DAY 2: Saturday 26th January 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
J,16:55,71,Womens Club single,heat,1,GPO Bar and Brasserie
K,17:00,71,Womens Club single,heat,2,GPO Bar and Brasserie
L,17:05,71,Womens Club single,heat,3,GPO Bar and Brasserie
M,17:10,71,Womens Club single,heat,4,GPO Bar and Brasserie

DAY 3: Sunday 27th January 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,16:10,71,Womens Club single,final,B,GPO Bar and Brasserie
B,16:15,71,Womens Club single,final,A,GPO Bar and Brasserie
