"RACE SCHEDULES (Event 62), as at 12:45AM on Monday 1st"
DAY 2: Saturday 26th January 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
M,15:00,62,Womens Nov coxed four,heat,1,Cambridge Sportsworld
N,15:05,62,Womens Nov coxed four,heat,2,Cambridge Sportsworld
O,15:10,62,Womens Nov coxed four,heat,3,Cambridge Sportsworld
P,15:15,62,Womens Nov coxed four,heat,4,Cambridge Sportsworld
Q,15:20,62,Womens Nov coxed four,heat,5,Cambridge Sportsworld

DAY 3: Sunday 27th January 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
N,15:00,62,Womens Nov coxed four,final,B,Cambridge Sportsworld
O,15:05,62,Womens Nov coxed four,final,A,Cambridge Sportsworld
