"RACE SCHEDULES (Event 65), as at 3:33PM on Thursday 25th"
DAY 2: Saturday 26th January 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
S,15:30,65,Boys U17 coxed quad sculls,heat,1,Frans Caf&eacute;
T,15:35,65,Boys U17 coxed quad sculls,heat,2,Frans Caf&eacute;
U,15:40,65,Boys U17 coxed quad sculls,heat,3,Frans Caf&eacute;
V,15:45,65,Boys U17 coxed quad sculls,heat,4,Frans Caf&eacute;

DAY 3: Sunday 27th January 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
Q,15:12,65,Boys U17 coxed quad sculls,final,B,Frans Caf&eacute;
R,15:16,65,Boys U17 coxed quad sculls,final,A,Frans Caf&eacute;
