"RACE SCHEDULES (Event 61), as at 4:28AM on Friday 5th"
DAY 2: Saturday 26th January 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
H,14:35,61,Girls U17 double sculls,heat,1,New World Cambridge
I,14:40,61,Girls U17 double sculls,heat,2,New World Cambridge
J,14:45,61,Girls U17 double sculls,heat,3,New World Cambridge
K,14:50,61,Girls U17 double sculls,heat,4,New World Cambridge
L,14:55,61,Girls U17 double sculls,heat,5,New World Cambridge

DAY 3: Sunday 27th January 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
L,14:50,61,Girls U17 double sculls,final,B,New World Cambridge
M,14:55,61,Girls U17 double sculls,final,A,New World Cambridge
