"RACE SCHEDULES (Event 25), as at 8:24AM on Friday 5th"
DAY 2: Saturday 26th January 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
M,10:40,25,Womens Club double sculls,heat,1,GPO Bar and Brasserie
N,10:45,25,Womens Club double sculls,heat,2,GPO Bar and Brasserie
O,10:50,25,Womens Club double sculls,heat,3,GPO Bar and Brasserie
P,10:55,25,Womens Club double sculls,heat,4,GPO Bar and Brasserie
Q,11:00,25,Womens Club double sculls,heat,5,GPO Bar and Brasserie

DAY 3: Sunday 27th January 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
M,10:40,25,Womens Club double sculls,final,B,GPO Bar and Brasserie
N,10:45,25,Womens Club double sculls,final,A,GPO Bar and Brasserie
