"RACE SCHEDULE (DAY 2/3), as at 4:53PM on Monday 15th"
DAY 2: Saturday 26th January 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:30,3,Womens Club coxed four,heat,1,"All=F",Espresso to Go
B,07:35,3A,Mens Nov coxed quad sculls,heat,1,"",Fresh Choice Supermarket Leamington
C,07:40,3A,Mens Nov coxed quad sculls,heat,2,"",Fresh Choice Supermarket Leamington
D,07:45,3A,Mens Nov coxed quad sculls,heat,3,"",Fresh Choice Supermarket Leamington
E,07:50,3A,Mens Nov coxed quad sculls,heat,4,"",Fresh Choice Supermarket Leamington
F,07:55,42,Boys U15 coxed quad sculls,heat,1,"",Cambridge Sportsworld
G,08:00,42,Boys U15 coxed quad sculls,heat,2,"",Cambridge Sportsworld
H,08:05,42,Boys U15 coxed quad sculls,heat,3,"",Cambridge Sportsworld
I,08:10,42,Boys U15 coxed quad sculls,heat,4,"",Cambridge Sportsworld
J,08:15,42,Boys U15 coxed quad sculls,heat,5,"",Cambridge Sportsworld
K,08:20,7,Womens Nov double sculls,heat,1,"",Mitre 10 MEGA Cambridge
L,08:25,7,Womens Nov double sculls,heat,2,"",Mitre 10 MEGA Cambridge
M,08:30,7,Womens Nov double sculls,heat,3,"",Mitre 10 MEGA Cambridge
N,08:35,7,Womens Nov double sculls,heat,4,"",Mitre 10 MEGA Cambridge
O,08:40,7,Womens Nov double sculls,heat,5,"",Mitre 10 MEGA Cambridge
P,08:45,7,Womens Nov double sculls,heat,6,"",Mitre 10 MEGA Cambridge
Q,08:50,9,Mens Club coxed four,heat,1,"",Grumpy's Sign Shop
R,08:55,9,Mens Club coxed four,heat,2,"",Grumpy's Sign Shop
S,09:00,12,Mens Snr single,heat,1,"",Liquorland Cambridge
T,09:05,12,Mens Snr single,heat,2,"",Liquorland Cambridge
U,09:10,13,Womens Prem coxless pair,heat,1,"All=F",New World Cambridge
V,09:15,14,Mens Prem coxless pair,heat,1,"",Mitre 10 MEGA Cambridge
W,09:20,14,Mens Prem coxless pair,heat,2,"",Mitre 10 MEGA Cambridge
X,09:25,47,Boys U17 coxed four,heat,1,"",Shakespeare St Four Square
Y,09:30,47,Boys U17 coxed four,heat,2,"",Shakespeare St Four Square
Z,09:35,47,Boys U17 coxed four,heat,3,"",Shakespeare St Four Square
A,09:40,18,Mens Nov double sculls,heat,1,"",Cambridge Edition
B,09:45,18,Mens Nov double sculls,heat,2,"",Cambridge Edition
C,09:50,18,Mens Nov double sculls,heat,3,"",Cambridge Edition
D,09:55,18,Mens Nov double sculls,heat,4,"",Cambridge Edition
