"RACE SCHEDULES (Event 1), as at 1:44PM on Monday 15th"
DAY 1: Friday 25th January 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,10:30,1,Boys U17 single,heat,1,"1=FA+1NF2; 6R2=FB+2NF3; 5R3=FC+3NF4",Shakespeare St Four Square
B,10:35,1,Boys U17 single,heat,2,"1=FA+1NF2; 6R2=FB+2NF3; 5R3=FC+3NF4",Shakespeare St Four Square
C,10:40,1,Boys U17 single,heat,3,"1=FA+1NF2; 6R2=FB+2NF3; 5R3=FC+3NF4",Shakespeare St Four Square
D,10:45,1,Boys U17 single,heat,4,"1=FA+1NF2; 6R2=FB+2NF3; 5R3=FC+3NF4",Shakespeare St Four Square
E,10:50,1,Boys U17 single,heat,5,"1=FA+1NF2; 6R2=FB+2NF3; 5R3=FC+3NF4",Shakespeare St Four Square
F,10:55,1,Boys U17 single,heat,6,"1=FA+1NF2; 6R2=FB+2NF3; 5R3=FC+3NF4",Shakespeare St Four Square
G,11:00,1,Boys U17 single,heat,7,"1=FA+1NF2; 6R2=FB+2NF3; 5R3=FC+3NF4",Shakespeare St Four Square

DAY 3: Sunday 27th January 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:30,1,Boys U17 single,final,C,"",Shakespeare St Four Square
B,07:35,1,Boys U17 single,final,B,"",Shakespeare St Four Square
C,07:40,1,Boys U17 single,final,A,"",Shakespeare St Four Square
