"DRAFT RACE SCHEDULES (DIVISIONS), as at 4:09AM on Wednesday 24th"
DAY 1: Saturday 5th December 2020
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Mens Nov coxed octuple,division,1,EnviroWaste
B,08:05,2,Womens Nov coxed octuple,division,1,GMR Orchards
C,08:10,3,Womens Int coxed four,division,1,Weck's ITM
D,08:15,3,Womens Int coxed four,division,2,Weck's ITM
E,08:20,5,Mens Club coxless pair,division,1,EnviroWaste
G,08:25,6,Girls U16 double sculls,division,1,Auckland Inground Pools
H,08:30,6,Girls U16 double sculls,division,2,Auckland Inground Pools
I,08:35,7,Boys U15 coxed quad sculls,division,1,Tuakau College
J,08:40,7,Boys U15 coxed quad sculls,division,2,Tuakau College
K,08:45,8,Girls U17 single,division,1,Betty wh&#257nau
L,08:50,8,Girls U17 single,division,2,Betty wh&#257nau
N,08:55,9,Boys U18 double sculls,division,1,John Bernasconi Motors 2003 Ltd
O,09:00,9,Boys U18 double sculls,division,2,John Bernasconi Motors 2003 Ltd
P,09:05,10,Womens Nov coxed quad sculls,division,1,Botany Lone Star
Q,09:10,10,Womens Nov coxed quad sculls,division,2,Botany Lone Star
R,09:15,10,Womens Nov coxed quad sculls,division,3,Botany Lone Star
S,09:20,11,Mens Int single,division,1,CTM Architectural
T,09:25,11,Mens Int single,division,2,CTM Architectural
V,09:30,12,Womens Snr coxless quad sculls,division,1,EnviroWaste
W,09:30,13,Womens Club coxless quad sculls,division,1,A S Wilcox &amp; Sons Ltd
X,09:35,14,Boys U16 double sculls,division,1,Paneltek
Y,09:40,14,Boys U16 double sculls,division,2,Paneltek
Z,09:45,15,Girls U15 coxed eight,division,1,TTT Products
A,09:50,15,Girls U15 coxed eight,division,2,TTT Products
B,09:55,16,Boys U17 coxed four,division,1,Ardmore Nurseries
C,10:00,17,Girls U18 single,division,1,Te Kauwhata Health Centre
D,10:05,17,Girls U18 single,division,2,Te Kauwhata Health Centre
F,10:10,18,Mens Nov coxed eight,division,1,Taylor Fascia Ltd
G,10:15,19,Womens Int coxed quad sculls,division,1,Hudson Boat Works
H,10:20,19,Womens Int coxed quad sculls,division,2,Hudson Boat Works
I,10:25,19,Womens Int coxed quad sculls,division,3,Hudson Boat Works
J,10:30,20,Mens Snr single,division,1,EnviroWaste
K,10:35,21,Mens Club single,division,1,M J Barnett Properties
L,10:40,21,Mens Club single,division,2,M J Barnett Properties
M,10:45,22,Boys U15 double sculls,division,1,McRobbie Dowling
N,10:50,23,Girls U17 coxed four,division,1,Koheroa Black Angus
O,10:55,23,Girls U17 coxed four,division,2,Koheroa Black Angus
P,11:00,24,Womens Nov double sculls,division,1,Manukau Lone Star
Q,11:05,24,Womens Nov double sculls,division,2,Manukau Lone Star
R,11:10,24,Womens Nov double sculls,division,3,Manukau Lone Star
S,11:15,25,Mens Int coxed four,division,1,Countryside Homes Ltd
T,11:20,26,Womens Snr coxless pair,division,1,McRobbie Dowling
U,11:25,27,Womens Club coxless pair,division,1,EnviroWaste
V,11:30,28,Girls U15 coxed four,division,1,Cliff Heath
W,11:35,29,Boys U17 coxed eight,division,1,Tuakau College
X,11:40,30,Girls U18 double sculls,division,1,Hinemoa Cleanfill
Y,11:45,31,Mens Nov coxed quad sculls,division,1,Campbell Tyson
Z,11:50,31,Mens Nov coxed quad sculls,division,2,Campbell Tyson
A,11:55,31,Mens Nov coxed quad sculls,division,3,Campbell Tyson
B,12:00,32,Womens Int coxed eight,division,1,Smith and Sons, Franklin
C,12:05,32,Womens Int coxed eight,division,2,Smith and Sons, Franklin
D,12:10,33,Mens Snr double sculls,division,1,Ray White Real Estate, Anthony Voykovic
E,12:10,34,Mens Club double sculls,division,1,TDM Construction
F,12:15,34,Mens Club double sculls,division,2,TDM Construction
G,12:15,36,Boys U15 coxed four,division,1,EnviroWaste
H,12:20,35,Girls U16 single,division,1,EnviroWaste
I,12:25,35,Girls U16 single,division,2,EnviroWaste
J,12:30,37,Girls U17 double sculls,division,1,Weck's ITM
K,12:35,37,Girls U17 double sculls,division,2,Weck's ITM
L,12:40,38,Boys U18 single,division,1,Paneltek
M,12:45,39,Womens Nov coxed four,division,1,EnviroWaste
N,12:50,39,Womens Nov coxed four,division,2,EnviroWaste
O,12:55,40,Mens Int coxed eight,division,1,Alan and Sheryl Cleaver
P,13:00,40,Mens Int coxed eight,division,2,Alan and Sheryl Cleaver
Q,13:05,41,Womens Snr double sculls,division,1,Remack Ltd
R,13:10,42,Womens Club double sculls,division,1,Betty wh&#257nau
T,13:15,43,Girls U15 coxed quad sculls,division,1,Auckland Inground Pools
U,13:20,43,Girls U15 coxed quad sculls,division,2,Auckland Inground Pools
V,13:25,43,Girls U15 coxed quad sculls,division,3,Auckland Inground Pools
W,13:30,44,Boys U17 coxed quad sculls,division,1,Paneltek
X,13:35,45,Mens Nov double sculls,division,1,Pokeno Bacon
Y,13:40,46,Womens Int single,division,1,Klatt family
Z,13:45,46,Womens Int single,division,2,Klatt family
B,13:50,48,Mens Club coxed four,division,1,A S Wilcox &amp; Sons Ltd
