Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Nov 8X+,M,Nov,8X+,8,Scull,Y,,EnviroWaste
2,W Nov 8X+,W,Nov,8X+,8,Scull,Y,,GMR Orchards
3,W Int 4+,W,Int,4+,4,Sweep,Y,,Weck's ITM
4,M Snr 2-,M,Snr,2-,2,Sweep,N,,
5,M Clb 2-,M,Clb,2-,2,Sweep,N,,EnviroWaste
6,G U16 2X,W,U16 ,2X,2,Scull,N,,Auckland Inground Pools
7,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,Tuakau College
8,G U17 1X,W,U17 ,1X,1,Scull,N,,Betty wh&#257nau
9,B U18 2X,M,U18 ,2X,2,Scull,N,,John Bernasconi Motors 2003 Ltd
10,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Botany Lone Star
11,M Int 1X,M,Int,1X,1,Scull,N,,CTM Architectural
12,W Snr 4X-,W,Snr,4X-,4,Scull,N,,EnviroWaste
13,W Clb 4X-,W,Clb,4X-,4,Scull,N,,A S Wilcox &amp; Sons Ltd
14,B U16 2X,M,U16 ,2X,2,Scull,N,,Paneltek
15,G U15 8+,W,U15 ,8+,8,Sweep,Y,,TTT Products
16,B U17 4+,M,U17 ,4+,4,Sweep,Y,,Ardmore Nurseries
17,G U18 1X,W,U18 ,1X,1,Scull,N,,Te Kauwhata Health Centre
18,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Taylor Fascia Ltd
19,W Int 4X+,W,Int,4X+,4,Scull,Y,,Hudson Boat Works
20,M Snr 1X,M,Snr,1X,1,Scull,N,,EnviroWaste
21,M Clb 1X,M,Clb,1X,1,Scull,N,,M J Barnett Properties
22,B U15 2X,M,U15 ,2X,2,Scull,N,,McRobbie Dowling
23,G U17 4+,W,U17 ,4+,4,Sweep,Y,,Koheroa Black Angus
24,W Nov 2X,W,Nov,2X,2,Scull,N,,Manukau Lone Star
25,M Int 4+,M,Int,4+,4,Sweep,Y,,Countryside Homes Ltd
26,W Snr 2-,W,Snr,2-,2,Sweep,N,,McRobbie Dowling
27,W Clb 2-,W,Clb,2-,2,Sweep,N,,EnviroWaste
28,G U15 4+,W,U15 ,4+,4,Sweep,Y,,Cliff Heath
29,B U17 8+,M,U17 ,8+,8,Sweep,Y,,Tuakau College
30,G U18 2X,W,U18 ,2X,2,Scull,N,,Hinemoa Cleanfill
31,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Campbell Tyson
32,W Int 8+,W,Int,8+,8,Sweep,Y,,Smith and Sons, Franklin
33,M Snr 2X,M,Snr,2X,2,Scull,N,,Ray White Real Estate, Anthony Voykovic
34,M Clb 2X,M,Clb,2X,2,Scull,N,,TDM Construction
35,G U16 1X,W,U16 ,1X,1,Scull,N,,EnviroWaste
36,B U15 4+,M,U15 ,4+,4,Sweep,Y,,EnviroWaste
37,G U17 2X,W,U17 ,2X,2,Scull,N,,Weck's ITM
38,B U18 1X,M,U18 ,1X,1,Scull,N,,Paneltek
39,W Nov 4+,W,Nov,4+,4,Sweep,Y,,EnviroWaste
40,M Int 8+,M,Int,8+,8,Sweep,Y,,Alan and Sheryl Cleaver
41,W Snr 2X,W,Snr,2X,2,Scull,N,,Remack Ltd
42,W Clb 2X,W,Clb,2X,2,Scull,N,,Betty wh&#257nau
43,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,Auckland Inground Pools
44,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,Paneltek
45,M Nov 2X,M,Nov,2X,2,Scull,N,,Pokeno Bacon
46,W Int 1X,W,Int,1X,1,Scull,N,,Klatt family
47,M Snr 4-,M,Snr,4-,4,Sweep,N,,
48,M Clb 4+,M,Clb,4+,4,Sweep,Y,,A S Wilcox &amp; Sons Ltd
49,B U15 8+,M,U15 ,8+,8,Sweep,Y,,Twomey Construction Ltd
50,G U17 8+,W,U17 ,8+,8,Sweep,Y,,Koheroa Black Angus
51,M Int 2X,M,Int,2X,2,Scull,N,,Auckland Inground Pools
52,W Snr 4-,W,Snr,4-,4,Sweep,N,,Geographic Business Solutions
53,W Clb 4+,W,Clb,4+,4,Sweep,Y,,Cliff Heath
54,B U16 1X,M,U16 ,1X,1,Scull,N,,Mitre 10 MEGA Pukekohe
55,G U15 2X,W,U15 ,2X,2,Scull,N,,Leo, Leanne and Brooke Donoghue
56,B U17 2X,M,U17 ,2X,2,Scull,N,,Paneltek
57,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Campbell Tyson
58,M Snr 4X-,M,Snr,4X-,4,Scull,N,,EnviroWaste
59,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Mastercraft Kitchens, Pukekohe
60,M Clb 4X-,M,Clb,4X-,4,Scull,N,,Mercer Cheese
61,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,Hinemoa Produce Ltd
62,M Int 4X+,M,Int,4X+,4,Scull,Y,,TDM Construction
63,W Snr 1X,W,Snr,1X,1,Scull,N,,Living Chiropractic
64,W Clb 1X,W,Clb,1X,1,Scull,N,,Auckland Inground Pools
65,B U17 1X,M,U17 ,1X,1,Scull,N,,Paneltek
66,W Int 2X,W,Int,2X,2,Scull,N,,Tuakau Rotary
67,M Snr 8+,M,Snr,8+,8,Sweep,Y,,EnviroWaste
68,M Clb 8+,M,Clb,8+,8,Sweep,Y,,Wharfe Bros Ltd
69,W Snr 8+,W,Snr,8+,8,Sweep,Y,,Remack Ltd
70,W Clb 8+,W,Clb,8+,8,Sweep,Y,,Te Kauwhata Health Centre
80s,M Int 2X,M,Int,2X,2,Scull,N,,Hunter Withers
81s,W Int 2X,W,Int,2X,2,Scull,N,,Hunter Withers
82s,M Clb 1X,M,Clb,1X,1,Scull,N,,Hunter Withers
83s,W Clb 1X,W,Clb,1X,1,Scull,N,,Hunter Withers
