Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Opn 1X,W,Opn,1X,1,Scull,N,,
2,M Opn 2-,M,Opn,2-,2,Sweep,N,,
3,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
4,M Clb 1X,M,Clb,1X,1,Scull,N,,
5,W Snr 2X,W,Snr,2X,2,Scull,N,,
6,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
7,M Snr 2-,M,Snr,2-,2,Sweep,N,,
8,W Int 8+,W,Int,8+,8,Sweep,Y,,
9,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
10,M Int 4+,M,Int,4+,4,Sweep,Y,,
11,W Opn 2-,W,Opn,2-,2,Sweep,N,,
12,M Opn 1X,M,Opn,1X,1,Scull,N,,
13,W Clb 2X,W,Clb,2X,2,Scull,N,,
14,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
15,W Snr 2-,W,Snr,2-,2,Sweep,N,,
16,M Snr 2X,M,Snr,2X,2,Scull,N,,
17,W Int 1X,W,Int,1X,1,Scull,N,,
18,M Int 8+,M,Int,8+,8,Sweep,Y,,
19,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
20,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
21,W Opn 2X,W,Opn,2X,2,Scull,N,,
22,M Opn 4-,M,Opn,4-,4,Sweep,N,,
23,W Clb 1X,W,Clb,1X,1,Scull,N,,
24,M Clb 2X,M,Clb,2X,2,Scull,N,,
25,W Snr 4X-,W,Snr,4X-,4,Scull,N,,
26,M Snr 4-,M,Snr,4-,4,Sweep,N,,
27,W Int 4+,W,Int,4+,4,Sweep,Y,,
28,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
29,M Int 1X,M,Int,1X,1,Scull,N,,
30,W Opn 4-,W,Opn,4-,4,Sweep,N,,
31,M Opn 2X,M,Opn,2X,2,Scull,N,,
32,W Clb 4X+,W,Clb,4X+,4,Scull,Y,,
33,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
34,W Snr 1X,W,Snr,1X,1,Scull,N,,
35,M Snr 4X-,M,Snr,4X-,4,Scull,N,,
36,M Int 4X+,M,Int,4X+,4,Scull,Y,,
37,W Int 2X,W,Int,2X,2,Scull,N,,
38,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
39,M Clb 4X+,M,Clb,4X+,4,Scull,Y,,
40,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
41,M Snr 1X,M,Snr,1X,1,Scull,N,,
42,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
43,W Snr 4-,W,Snr,4-,4,Sweep,N,,
44,M Int 2X,M,Int,2X,2,Scull,N,,
45,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
46,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
47,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
48,W Int 4X+,W,Int,4X+,4,Scull,Y,,
49,W Mst 2X,W,Mst ,2X,2,Scull,N,,
50,Mx Mst 4X-,Mx,Mst ,4X-,4,Scull,N,,
51,Mx Opn 8+ (500m),Mx,Opn,8+,8,Sweep,Y,,
52,Mx Mst 2X (1000m),Mx,Mst ,2X,2,Scull,N,,
