"RACE SCHEDULES, as at 4:27AM on Saturday 20th"
DAY 1: Saturday 10th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,5,Girls U15 coxed quad sculls,heat,1,"1-3=F; Rest=Elim"
B,08:10,5,Girls U15 coxed quad sculls,heat,2,"1-3=F; Rest=Elim"
C,08:20,1,Girls U17 single,heat,1,"1-3=F; Rest=Elim"
D,08:30,1,Girls U17 single,heat,2,"1-3=F; Rest=Elim"
E,08:40,11,Girls U16 double sculls,heat,1,"1-3=F; Rest=Elim"
F,08:50,11,Girls U16 double sculls,heat,2,"1-3=F; Rest=Elim"
G,09:00,18,Mens Club double sculls,heat,1,"1-3=F; Rest=Elim"
H,09:10,18,Mens Club double sculls,heat,2,"1-3=F; Rest=Elim"
I,09:20,21,Boys U17 single,heat,1,"1-3=F; Rest=Elim"
J,09:30,21,Boys U17 single,heat,2,"1-3=F; Rest=Elim"
K,09:40,46,Womens Nov double sculls,heat,1,"1-3=F; Rest=Elim"
L,09:50,46,Womens Nov double sculls,heat,2,"1-3=F; Rest=Elim"
M,10:00,26,Mens Club single,heat,1,"1-3=F; Rest=Elim"
N,10:10,26,Mens Club single,heat,2,"1-3=F; Rest=Elim"
O,10:20,53,Girls U16 coxed quad sculls,heat,1,"1-3=F; Rest=Elim"
P,10:30,53,Girls U16 coxed quad sculls,heat,2,"1-3=F; Rest=Elim"
Q,10:40,1,Girls U17 single,final,A,""
R,10:50,2,Mens Club coxless pair,final,A,""
S,11:00,4,Womens Nov coxed quad sculls,final,A,""
T,11:10,5,Girls U15 coxed quad sculls,final,A,""
U,11:20,8B,Any gender masters double sculls (1000m),final,A,""
V,11:30,6,Boys U16 coxed eight,final,A,""
V,11:30,7,Boys U17 coxed eight,final,A,""
V,11:30,16,Mens coxless four,final,A,""
V,11:30,17,Womens Club coxed eight,final,A,""
W,11:40,9,Womens Club single,final,A,""
X,11:50,10,Mens Club coxless quad sculls,final,A,""
Y,12:00,11,Girls U16 double sculls,final,A,""
Z,12:10,12,Girls U17 double sculls,final,A,""
A,12:20,13,Mens Nov coxed quad sculls,final,A,""
A,12:20,14,Boys U15 coxed quad sculls,final,A,""
B,12:30,18,Mens Club double sculls,final,A,""
C,12:40,19,Girls U16 coxed four,final,A,""
D,12:50,20,Girls U17 coxed four,final,A,""
E,13:00,21,Boys U17 single,final,A,""
F,13:10,22,Mens Nov double sculls,final,A,""
G,13:20,25,Mens double sculls,final,A,""
H,13:30,26,Mens Club single,final,A,""
I,13:40,27,Boys U16 coxed four,final,A,""
J,13:50,24,Womens Club coxed four,final,A,""
K,14:00,29,Womens Nov coxed eight,final,A,""
K,14:00,30,Girls U15 coxed octuple,final,A,""
L,14:10,32,Mens Nov coxed four,final,A,""
M,14:20,33,Mens single,final,A,""
N,14:30,35,Mens Club coxed four,final,A,""
O,14:40,36,Girls U16 coxed eight,final,A,""
O,14:40,37,Girls U17 coxed eight,final,A,""
Q,15:00,38A,M/W masters single (1000m),final,A,""
R,15:10,38B,Any gender masters coxless four (1000m),final,A,""
S,15:20,31,Womens double sculls,final,A,""
T,15:30,39,Boys U16 double sculls,final,A,""
U,15:40,40,Boys U17 double sculls,final,A,""
V,15:50,41,Womens Nov coxed four,final,A,""
W,16:00,43,Womens single,final,A,""
X,16:10,44,Womens Club coxless quad sculls,final,A,""
Y,16:20,46,Womens Nov double sculls,final,A,""
Z,16:30,47,Boys U16 coxed quad sculls,final,A,""
Z,16:30,48,Boys U17 coxed quad sculls,final,A,""
B,16:50,53,Girls U16 coxed quad sculls,final,A,""
C,17:00,54,Girls U17 coxed quad sculls,final,A,""
D,17:10,55,Womens Club double sculls,final,A,""
E,17:20,49,Mens coxless quad sculls,final,A,""
E,17:20,50,Womens coxed eight,final,A,""
E,17:20,51,Mens Nov coxed eight,final,A,""
E,17:20,56,Mens coxed eight,final,A,""
