"RACE SCHEDULES, as at 10:20AM on Sunday 21st"
DAY 1: Sunday 28th October 2012
Race,Time,Event #,Event Type,Round,Division
1,10:00,1,Girls U17 coxed quad sculls,division,1
2,10:10,3r1,Mens Nov coxed quad/four,division,1
3,10:20,3r1,Mens Nov coxed quad/four,division,2
4,10:25,5r1,Womens Nov coxed eight,final,A
5,10:30,6,Mens single,division,1
6,10:40,7,Womens Club quad sculls +/-,final,A
7,10:45,8,Mens Club coxless double/pair,final,A
8,10:55,9r1,Corp coxed eight (500m),division,1
9,11:05,10,Masters quad sculls +/-,final,A
10,11:10,11,Boys U17 double sculls,final,A
11,11:20,9r1,Corp coxed eight (500m),division,2
12,11:25,12,Girls U17 coxed eight,final,A
13,11:30,13,Mens Club coxed eight,final,A
14,11:35,14r1,Mens Nov coxed eight,final,A
15,11:45,15r1,Womens Nov coxed quad/four,division,1
16,11:50,15r1,Womens Nov coxed quad/four,division,2
17,11:55,18A,Womens single,division,1
18,12:00,17,Mens coxless double/pair,final,A
20,12:20,20,Masters double sculls,final,A
22,12:40,19,Womens coxless double/pair,final,A
23,12:50,22,Boys U17 coxed quad sculls,final,A
24,13:35,21,Girls U17 double sculls,division,1
25,13:40,21,Girls U17 double sculls,division,2
26,13:45,23r2,Mens Nov coxed eight,final,A
27,13:55,24r2,Womens Nov coxed quad/four,division,1
28,14:00,24r2,Womens Nov coxed quad/four,division,2
29,14:05,25,Womens Club coxless double/pair,final,A
30,14:10,26,Mens Club quad sculls +/-,final,A
32,14:30,28,Masters single,final,A
33,14:35,29,Girls U17 coxed four,final,A
35,14:50,30,Boys U17 coxed four,final,A
36,14:55,31r2,Mens Nov coxed quad/four,division,1
37,15:00,31r2,Mens Nov coxed quad/four,division,2
38,15:05,32r2,Womens Nov coxed eight,final,A
39,15:10,34,Mens Club four +/-,final,A
