Event,#,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,1A,M Prm 2-,M,Prm,2-,2,Sweep,N,,
1,1B,B U18 2-,M,U18 ,2-,2,Sweep,N,,
1,1C,W Prm 2-,W,Prm,2-,2,Sweep,N,,
1,1D,M Clb 2-,M,Clb,2-,2,Sweep,N,,
1,1E,M Mst A-B 2-,M,Mst A-B ,2-,2,Sweep,N,,
2,2,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,
3,3A,B U16 1X,M,U16 ,1X,1,Scull,N,,
3,3B,W Clb 2-,W,Clb,2-,2,Sweep,N,,
3,3C,G U18 2-,W,U18 ,2-,2,Sweep,N,,
3,3D,M Mst E 2-,M,Mst E ,2-,2,Sweep,N,,
3,3E,W Mst A-C 2-,W,Mst A-C ,2-,2,Sweep,N,,
4,4A,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,
4,4B,G U15 8+,W,U15 ,8+,8,Sweep,Y,,
4,4C,G U16 8+,W,U16 ,8+,8,Sweep,Y,,
5,5B,M Nov 2X,M,Nov,2X,2,Scull,N,,
5,5C,B N18 2X,M,U18 Nov,2X,2,Scull,N,,
5,5D,W Prm 2X,W,Prm,2X,2,Scull,N,,
5,5E,M Mst A 2X,M,Mst A ,2X,2,Scull,N,,
6,6A,M Prm 4-,M,Prm,4-,4,Sweep,N,,
6,6B,M Prm 4+,M,Prm,4+,4,Sweep,Y,,
7,7A,B U18 2X,M,U18 ,2X,2,Scull,N,,
7,7B,B U17 2X,M,U17 ,2X,2,Scull,N,,
8,8A,M Clb 2X,M,Clb,2X,2,Scull,N,,
8,8B,M U19 2X,M,U19 ,2X,2,Scull,N,,
9,9A,M Mst A 1X,M,Mst A ,1X,1,Scull,N,,
9,9B,W Prm 1X,W,Prm,1X,1,Scull,N,,
9,9C,M Mst B 1X,M,Mst B ,1X,1,Scull,N,,
9,9D,G U18 1X,W,U18 ,1X,1,Scull,N,,
10,10A,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
10,10B,G U15 4+,W,U15 ,4+,4,Sweep,Y,,
10,10C,W Mst B 4-,W,Mst B ,4-,4,Sweep,N,,
10,10D,Mx Mst E-K 4-,Mx,Mst E-K ,4-,4,Sweep,N,,
10,10E,W Mst A 4-,W,Mst A ,4-,4,Sweep,N,,
10,10F,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
11,11A,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
11,11B,B U18 4+,M,U18 ,4+,4,Sweep,Y,,
12,12A,B U16 2X,M,U16 ,2X,2,Scull,N,,
12,12B,B U15 2X,M,U15 ,2X,2,Scull,N,,
13,13A,B N18 8+,M,U18 Nov,8+,8,Sweep,Y,,
13,13B,G U18 8+,W,U18 ,8+,8,Sweep,Y,,
13,13C,G U17 8+,W,U17 ,8+,8,Sweep,Y,,
13,13D,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
14,14A,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
14,14B,M U19 4+,M,U19 ,4+,4,Sweep,Y,,
14,14C,M Mst A-B 4-,M,Mst A-B ,4-,4,Sweep,N,,
16,16A,B U15 8+,M,U15 ,8+,8,Sweep,Y,,
16,16B,W Prm 8+,W,Prm,8+,8,Sweep,Y,,
16,16C,Mx Mst A-B 8+,Mx,Mst A-B ,8+,8,Sweep,Y,,
17,17A,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
17,17B,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
17,17C,G U18 4+,W,U18 ,4+,4,Sweep,Y,,
17,17D,W U19 4+,W,U19 ,4+,4,Sweep,Y,,
17,17E,Mx Mst 4-,Mx,Mst ,4-,4,Sweep,N,,
18,18A,B U18 1X,M,U18 ,1X,1,Scull,N,,
18,18B,B U17 1X,M,U17 ,1X,1,Scull,N,,
18,18C,M Clb 1X,M,Clb,1X,1,Scull,N,,
19,19,M Prm 2X,M,Prm,2X,2,Scull,N,,
20,20A,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
20,20B,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,
20,20C,W Prm 4[+],W,Prm,4(+),4,Sweep,Optional,,
20,20D,B U15 4+,M,U15 ,4+,4,Sweep,Y,,
20,20E,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
22,22A,G U16 1X,W,U16 ,1X,1,Scull,N,,
22,22B,G U17 1X,W,U17 ,1X,1,Scull,N,,
22,22C,M Mst D 1X,M,Mst D ,1X,1,Scull,N,,
22,22D,M Mst E 1X,M,Mst E ,1X,1,Scull,N,,
22,22E,M Mst F 1X,M,Mst F ,1X,1,Scull,N,,
23,23A,M Prm 8+,M,Prm,8+,8,Sweep,Y,,
23,23B,B U18 8+,M,U18 ,8+,8,Sweep,Y,,
24,24A,G U15 2X,W,U15 ,2X,2,Scull,N,,
24,24B,W Nov 2X,W,Nov,2X,2,Scull,N,,
24,24C,G N18 2X,W,U18 Nov,2X,2,Scull,N,,
24,24D,W Mst A 2X,W,Mst A ,2X,2,Scull,N,,
24,24E,Mx Mst D 2X,Mx,Mst D ,2X,2,Scull,N,,
24,24F,W Mst B 2X,W,Mst B ,2X,2,Scull,N,,
24,24G,Mx Mst E-K 2X,Mx,Mst E-K ,2X,2,Scull,N,,
24,24H,W Mst C 2X,W,Mst C ,2X,2,Scull,N,,
25,25A,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
25,25B,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,
25,25C,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
25,25D,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
25,25E,Mx Mst A-B 4X-,Mx,Mst A-B ,4X-,4,Scull,N,,
27,27A,G U17 2X,W,U17 ,2X,2,Scull,N,,
27,27B,G U16 2X,W,U16 ,2X,2,Scull,N,,
27,27C,Mx Mst C 2X,Mx,Mst C ,2X,2,Scull,N,,
28,28A,W Prm 4X[+],W,Prm,4X(+),4,Scull,Optional,,
28,28B,M Mst A 4X-,M,Mst A ,4X-,4,Scull,N,,
28,28C,M Mst 4X-,M,Mst ,4X-,4,Scull,N,,
28,28D,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,
28,28E,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,
29,29A,W Clb 1X,W,Clb,1X,1,Scull,N,,
29,29B,W Mst C 1X,W,Mst C ,1X,1,Scull,N,,
