Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1A,M Nov 8X+,M,Nov,8X+,8,Scull,Y,,Partners Life
1B,W Nov 8X+,W,Nov,8X+,8,Scull,Y,,Advice Plus
2,B U17 8+,M,U17 ,8+,8,Sweep,Y,,Devonport-Takapuna Local Board
3,G U17 8+,W,U17 ,8+,8,Sweep,Y,,EET. Elevators, Escalation, Travelators
4,M Opn 4-,M,Opn,4-,4,Sweep,N,,Norman family
5,W Opn 4X-,W,Opn,4X-,4,Scull,N,,Harrisons Carpet
6,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,Devo Coffee
7,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,Ranson family
8,M Int 4+,M,Int,4+,4,Sweep,Y,,Glenfield Panelbeaters and Painters
9,W Int 4+,W,Int,4+,4,Sweep,Y,,Kerr family
10,B U18 4+,M,U18 ,4+,4,Sweep,Y,,AUT Gym
11,G U18 4+,W,U18 ,4+,4,Sweep,Y,,Benefitz
12,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Davey family
13,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Altura Coffee
14,B U16 4+,M,U16 ,4+,4,Sweep,Y,,AUT Gym
15,G U16 4+,W,U16 ,4+,4,Sweep,Y,,Advice Plus
16,M Clb 4+,M,Clb,4+,4,Sweep,Y,,Hi Lift Cranes
17,W Clb 4+,W,Clb,4+,4,Sweep,Y,,AUT Millenium 
18,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,Devonport-Takapuna Local Board
19,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,Stanley and DeWalt
20,M Opn 4X-,M,Opn,4X-,4,Scull,N,,Glenfield Panelbeaters and Painters
21,W Opn 4-,W,Opn,4-,4,Sweep,N,,Devo Coffee
22A,B U15 8+,M,U15 ,8+,8,Sweep,Y,,Partners Life
22B,M Int 8+,M,Int,8+,8,Sweep,Y,,Advice Plus
23A,G U15 8+,W,U15 ,8+,8,Sweep,Y,,Partners Life
23B,W Int 8+,W,Int,8+,8,Sweep,Y,,Advice Plus
24,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,Bradford family
25,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,Harrisons Carpet
26,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Benefitz
27,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Devonport-Takapuna Local Board
28,B U16 8+,M,U16 ,8+,8,Sweep,Y,,Partners Life
29,G U16 8+,W,U16 ,8+,8,Sweep,Y,,EET. Elevators, Escalation, Travelators
30,M Clb 8+,M,Clb,8+,8,Sweep,Y,,Stanley and DeWalt
31,W Clb 8+,W,Clb,8+,8,Sweep,Y,,Altura Coffee
32,Mst 4X[+],Open,Mst ,4X(+),4,Scull,Optional,,Glenfield Panelbeaters and Painters
33,B U17 4+,M,U17 ,4+,4,Sweep,Y,,Devo Coffee
34,G U17 4+,W,U17 ,4+,4,Sweep,Y,,Hi Lift Cranes
35,M Opn 8+,M,Opn,8+,8,Sweep,Y,,Partners Life
36,W Opn 8+,W,Opn,8+,8,Sweep,Y,,Partners Life
37,B U15 4+,M,U15 ,4+,4,Sweep,Y,,Advice Plus
38,G U15 4+,W,U15 ,4+,4,Sweep,Y,,EET. Elevators, Escalation, Travelators
39,M Int 4X+,M,Int,4X+,4,Scull,Y,,Stanley and DeWalt
40,W Int 4X+,W,Int,4X+,4,Scull,Y,,Devo Coffee
41,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Hi Lift Cranes
42,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Benefitz
43,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,Altura Coffee
44,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,AUT Gym
45,M Clb 4X-,M,Clb,4X-,4,Scull,N,,AUT Millenium 
46,W Clb 4X-,W,Clb,4X-,4,Scull,N,,Harrisons Carpet
47,Mst 8+,Open,Mst ,8+,8,Sweep,Y,,Advice Plus
48,B U18 8+,M,U18 ,8+,8,Sweep,Y,,Kerr family
49,G U18 8+,W,U18 ,8+,8,Sweep,Y,,Partners Life
