"RACE SCHEDULES, as at 9:17PM on Tuesday 16th"
DAY 1: Saturday 12th March 2016
Race,Time,Event #,Event Type,Round,Division
A,08:00,1B,Boys U18 coxless pair,race,1
B,08:05,2,Girls N18 coxed four,race,1
C,08:10,3A,Boys U16 single,race,1
D,08:15,3A,Boys U16 single,race,2
E,08:20,3C,Girls U18 coxless pair,race,3
F,08:40,4B,Girls U15 coxed eight,race,2
G,08:40,4C,Girls U16 coxed eight,race,3
H,08:41,4A,Boys U15 coxed octuple,race,1
I,08:45,5C,Boys N18 double sculls,race,1
J,08:55,7A,Boys U18 double sculls,race,1
K,08:55,8B,Boys U19 double sculls,race,1
L,09:00,7B,Boys U17 double sculls,race,2
M,09:05,7B,Boys U17 double sculls,race,3
N,09:15,9D,Girls U18 single,race,1
O,09:20,9D,Girls U18 single,race,2
P,09:25,10A,Girls U16 coxed four,race,1
Q,09:30,10B,Girls U15 coxed four,race,2
R,09:35,11A,Boys U17 coxed four,race,1
S,09:35,11B,Boys U18 coxed four,race,2
T,09:45,12A,Boys U16 double sculls,race,1
U,09:50,12A,Boys U16 double sculls,race,2
V,09:55,12B,Boys U15 double sculls,race,3
W,10:05,13A,Boys N18 coxed eight,race,1
X,10:05,16A,Boys U15 coxed eight,race,1
Y,10:15,13B,Girls U18 coxed eight,race,2
Z,10:15,13C,Girls U17 coxed eight,race,3
A,10:50,17B,Girls U17 coxed four,race,1
B,10:50,17C,Girls U18 coxed four,race,2
C,11:00,18A,Boys U18 single,race,1
D,11:05,18B,Boys U17 single,heat,1
E,11:10,18B,Boys U17 single,heat,2
F,11:15,20A,Boys U16 coxed four,race,1
G,11:20,20B,Boys N18 coxed four,race,2
H,11:25,20D,Boys U15 coxed four,race,3
I,11:30,22A,Girls U16 single,race,1
J,11:35,22A,Girls U16 single,race,2
K,11:40,22B,Girls U17 single,heat,1
L,11:45,22B,Girls U17 single,heat,2
M,11:50,23B,Boys U18 coxed eight,race,1
N,11:55,24A,Girls U15 double sculls,race,1
O,12:00,24A,Girls U15 double sculls,race,2
P,12:10,24C,Girls N18 double sculls,race,3
Q,12:15,24C,Girls N18 double sculls,race,4
R,12:20,25A,Boys U16 coxed quad sculls,race,1
S,12:25,25B,Boys U15 coxed quad sculls,race,2
T,12:35,27A,Girls U17 double sculls,race,1
U,12:40,27A,Girls U17 double sculls,race,2
V,12:50,27B,Girls U16 double sculls,race,3
W,12:55,27B,Girls U16 double sculls,race,4
X,13:05,28D,Boys U18 coxed quad sculls,race,1
Y,13:10,28E,Boys U17 coxed quad sculls,race,2
Z,13:25,30B,Girls N18 coxed eight,race,1
A,13:25,30C,Girls U15 coxed octuple,race,2
B,13:40,33B,Girls U18 double sculls,race,1
C,13:55,34A,Girls U15 coxed quad sculls,race,1
D,14:00,34A,Girls U15 coxed quad sculls,race,2
E,14:10,36A,Boys U17 coxed eight,race,1
F,14:10,36D,Boys U16 coxed eight,race,2
G,14:30,37A,Girls U18 coxed quad sculls,race,1
H,14:30,37D,Girls U17 coxed quad sculls,race,2
I,14:35,37E,Girls U16 coxed quad sculls,race,3
J,14:40,37E,Girls U16 coxed quad sculls,race,4
K,14:50,18B,Boys U17 single,final,A
L,15:00,22B,Girls U17 single,final,A
