"RACE SCHEDULES (Event 9), as at 8:22AM on Wednesday 17th"
DAY 1: Saturday 5th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,09:42,9,Boys N18 double sculls,heat,1,"1,2=F; Rest=Elim",Espresso to Go
I,09:46,9,Boys N18 double sculls,heat,2,"1,2=F; Rest=Elim",Espresso to Go
J,09:50,9,Boys N18 double sculls,heat,3,"1,2=F; Rest=Elim",Espresso to Go
K,09:54,9,Boys N18 double sculls,heat,4,"1,2=F; Rest=Elim",Espresso to Go

DAY 2: Sunday 6th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,11:04,9,Boys N18 double sculls,final,B,"",Espresso to Go
F,11:08,9,Boys N18 double sculls,final,A,"",Espresso to Go
