"RACE SCHEDULE (DAY 2/2), as at 2:32PM on Sunday 14th"
DAY 2: Sunday 6th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:30,48,Girls U16 double sculls,heat,1,"1=F + 1 Next Fastest Crew",Health 2000 Cambridge
B,08:34,48,Girls U16 double sculls,heat,2,"1=F + 1 Next Fastest Crew",Health 2000 Cambridge
C,08:38,48,Girls U16 double sculls,heat,3,"1=F + 1 Next Fastest Crew",Health 2000 Cambridge
D,08:42,48,Girls U16 double sculls,heat,4,"1=F + 1 Next Fastest Crew",Health 2000 Cambridge
E,08:46,48,Girls U16 double sculls,heat,5,"1=F + 1 Next Fastest Crew",Health 2000 Cambridge
F,08:50,48,Girls U16 double sculls,heat,6,"1=F + 1 Next Fastest Crew",Health 2000 Cambridge
G,08:54,49,Boys U16 single,heat,1,"1=F + 3 Next Fastest Crews",Mitre 10 MEGA Cambridge
H,08:58,49,Boys U16 single,heat,2,"1=F + 3 Next Fastest Crews",Mitre 10 MEGA Cambridge
I,09:02,49,Boys U16 single,heat,3,"1=F + 3 Next Fastest Crews",Mitre 10 MEGA Cambridge
J,09:06,49,Boys U16 single,heat,4,"1=F + 3 Next Fastest Crews",Mitre 10 MEGA Cambridge
K,09:10,50,Boys U15 coxed octuple,heat,1,"1-6=F",Marinetech - Cambridge
L,09:14,51,Girls U18 coxed eight,heat,1,"1-6=F",Mighty River Power
M,09:18,52,Boys U18 coxed eight,heat,1,"1-4=F; Rest=Elim",Mighty River Power
N,09:22,52,Boys U18 coxed eight,heat,2,"1-4=F; Rest=Elim",Mighty River Power
O,10:00,1,Boys U17 single,final,B,"",Oarthentic Oars
P,10:04,1,Boys U17 single,final,A,"",Oarthentic Oars
Q,10:08,2,Girls U17 coxed four,final,B,"",Air Force Careers
R,10:12,2,Girls U17 coxed four,final,A,"",Air Force Careers
S,10:16,3,Boys U15 double sculls,final,B,"",Cambridge Sportsworld
T,10:20,3,Boys U15 double sculls,final,A,"",Cambridge Sportsworld
U,10:24,4,Girls U15 coxed quad sculls,final,B,"",Shakespeare St Four Square
V,10:28,4,Girls U15 coxed quad sculls,final,A,"",Shakespeare St Four Square
W,10:32,5,Boys U18 coxless pair,final,B,"",The University of Waikato
X,10:36,5,Boys U18 coxless pair,final,A,"",The University of Waikato
Y,10:40,6,Girls U18 double sculls,final,B,"",Mitre 10
Z,10:44,6,Girls U18 double sculls,final,A,"",Mitre 10
A,10:48,7,Boys U16 coxed quad sculls,final,B,"",Mainfreightcareers.com
B,10:52,7,Boys U16 coxed quad sculls,final,A,"",Mainfreightcareers.com
C,10:56,8,Girls U16 single,final,B,"",Rumor
D,11:00,8,Girls U16 single,final,A,"",Rumor
E,11:04,9,Boys N18 double sculls,final,B,"",Espresso to Go
F,11:08,9,Boys N18 double sculls,final,A,"",Espresso to Go
G,11:12,10,Girls N18 coxed eight,final,A,"",Bankstream
H,11:16,11,Boys U17 coxed eight,final,A,"",The University of Waikato
I,11:20,12,Girls U17 coxed quad sculls,final,B,"",Mitre 10
J,11:24,12,Girls U17 coxed quad sculls,final,A,"",Mitre 10
K,11:28,13,Boys L18 coxed four,final,B,"",Army Careers
L,11:32,13,Boys L18 coxed four,final,A,"",Army Careers
M,11:36,14,Girls U15 coxed four,final,B,"",Footloose
