"RACE SCHEDULES, as at 11:57AM on Tuesday 23rd"
DAY 1: Saturday 5th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:30,1,Boys U17 single,heat,1,"1,2=F; Rest=Elim",Oarthentic Oars
B,07:34,1,Boys U17 single,heat,2,"1,2=F; Rest=Elim",Oarthentic Oars
C,07:38,1,Boys U17 single,heat,3,"1,2=F; Rest=Elim",Oarthentic Oars
D,07:42,1,Boys U17 single,heat,4,"1,2=F; Rest=Elim",Oarthentic Oars
E,07:46,2,Girls U17 coxed four,heat,1,"1,2=F + 2 Next Fastest Crews",Air Force Careers
F,07:50,2,Girls U17 coxed four,heat,2,"1,2=F + 2 Next Fastest Crews",Air Force Careers
G,07:54,2,Girls U17 coxed four,heat,3,"1,2=F + 2 Next Fastest Crews",Air Force Careers
H,07:58,3,Boys U15 double sculls,heat,1,"1=F + 3 Next Fastest Crews",Cambridge Sportsworld
I,08:02,3,Boys U15 double sculls,heat,2,"1=F + 3 Next Fastest Crews",Cambridge Sportsworld
J,08:06,3,Boys U15 double sculls,heat,3,"1=F + 3 Next Fastest Crews",Cambridge Sportsworld
K,08:10,3,Boys U15 double sculls,heat,4,"1=F + 3 Next Fastest Crews",Cambridge Sportsworld
L,08:14,3,Boys U15 double sculls,heat,5,"1=F + 3 Next Fastest Crews",Cambridge Sportsworld
M,08:18,4,Girls U15 coxed quad sculls,heat,1,"1=F + 3 Next Fastest Crews",Shakespeare St Four Square
N,08:22,4,Girls U15 coxed quad sculls,heat,2,"1=F + 3 Next Fastest Crews",Shakespeare St Four Square
O,08:26,4,Girls U15 coxed quad sculls,heat,3,"1=F + 3 Next Fastest Crews",Shakespeare St Four Square
P,08:30,4,Girls U15 coxed quad sculls,heat,4,"1=F + 3 Next Fastest Crews",Shakespeare St Four Square
Q,08:34,4,Girls U15 coxed quad sculls,heat,5,"1=F + 3 Next Fastest Crews",Shakespeare St Four Square
R,08:38,5,Boys U18 coxless pair,heat,1,"1,2=F + 2 Next Fastest Crews",The University of Waikato
S,08:42,5,Boys U18 coxless pair,heat,2,"1,2=F + 2 Next Fastest Crews",The University of Waikato
T,08:46,5,Boys U18 coxless pair,heat,3,"1,2=F + 2 Next Fastest Crews",The University of Waikato
U,08:50,6,Girls U18 double sculls,heat,1,"1,2=F; Rest=Elim",Mitre 10
V,08:54,6,Girls U18 double sculls,heat,2,"1,2=F; Rest=Elim",Mitre 10
W,08:58,6,Girls U18 double sculls,heat,3,"1,2=F; Rest=Elim",Mitre 10
X,09:02,6,Girls U18 double sculls,heat,4,"1,2=F; Rest=Elim",Mitre 10
Y,09:06,7,Boys U16 coxed quad sculls,heat,1,"1,2=F; Rest=Elim",Mainfreightcareers.com
Z,09:10,7,Boys U16 coxed quad sculls,heat,2,"1,2=F; Rest=Elim",Mainfreightcareers.com
A,09:14,7,Boys U16 coxed quad sculls,heat,3,"1,2=F; Rest=Elim",Mainfreightcareers.com
B,09:18,7,Boys U16 coxed quad sculls,heat,4,"1,2=F; Rest=Elim",Mainfreightcareers.com
C,09:22,8,Girls U16 single,heat,1,"1=F + 3 Next Fastest Crews",Rumor
D,09:26,8,Girls U16 single,heat,2,"1=F + 3 Next Fastest Crews",Rumor
E,09:30,8,Girls U16 single,heat,3,"1=F + 3 Next Fastest Crews",Rumor
F,09:34,8,Girls U16 single,heat,4,"1=F + 3 Next Fastest Crews",Rumor
G,09:38,8,Girls U16 single,heat,5,"1=F + 3 Next Fastest Crews",Rumor
H,09:42,9,Boys N18 double sculls,heat,1,"1,2=F; Rest=Elim",Espresso to Go
I,09:46,9,Boys N18 double sculls,heat,2,"1,2=F; Rest=Elim",Espresso to Go
J,09:50,9,Boys N18 double sculls,heat,3,"1,2=F; Rest=Elim",Espresso to Go
K,09:54,9,Boys N18 double sculls,heat,4,"1,2=F; Rest=Elim",Espresso to Go
L,09:58,10,Girls N18 coxed eight,heat,1,"1-7=F",Bankstream
M,10:02,11,Boys U17 coxed eight,heat,1,"1-5=F",The University of Waikato
N,10:06,12,Girls U17 coxed quad sculls,heat,1,"1,2=F + 2 Next Fastest Crews",Mitre 10
O,10:10,12,Girls U17 coxed quad sculls,heat,2,"1,2=F + 2 Next Fastest Crews",Mitre 10
