"RACE SCHEDULES (Event 17), as at 11:17PM on Monday 22nd"
DAY 1: Saturday 5th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,10:58,17,Boys U16 coxed four,heat,1,"1,2=F; Rest=Elim",Pure South
B,11:02,17,Boys U16 coxed four,heat,2,"1,2=F; Rest=Elim",Pure South
C,11:06,17,Boys U16 coxed four,heat,3,"1,2=F; Rest=Elim",Pure South
D,11:10,17,Boys U16 coxed four,heat,4,"1,2=F; Rest=Elim",Pure South

DAY 2: Sunday 6th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,11:56,17,Boys U16 coxed four,final,B,"",Pure South
T,12:00,17,Boys U16 coxed four,final,A,"",Pure South
