"RACE SCHEDULES (Event 22), as at 9:51AM on Tuesday 16th"
DAY 1: Saturday 5th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,11:54,22,Girls U17 single,heat,1,"1=F + 2 Next Fastest Crews",Comins Pharmacy
P,11:58,22,Girls U17 single,heat,2,"1=F + 2 Next Fastest Crews",Comins Pharmacy
Q,12:02,22,Girls U17 single,heat,3,"1=F + 2 Next Fastest Crews",Comins Pharmacy
R,12:06,22,Girls U17 single,heat,4,"1=F + 2 Next Fastest Crews",Comins Pharmacy
S,12:10,22,Girls U17 single,heat,5,"1=F + 2 Next Fastest Crews",Comins Pharmacy
T,12:14,22,Girls U17 single,heat,6,"1=F + 2 Next Fastest Crews",Comins Pharmacy

DAY 2: Sunday 6th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,12:24,22,Girls U17 single,final,B,"",Comins Pharmacy
A,12:28,22,Girls U17 single,final,A,"",Comins Pharmacy
