"RACE SCHEDULES (Event 14), as at 5:26PM on Sunday 7th"
DAY 1: Saturday 5th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,10:26,14,Girls U15 coxed four,heat,1,"1,2=F; Rest=Elim",Footloose
T,10:30,14,Girls U15 coxed four,heat,2,"1,2=F; Rest=Elim",Footloose
U,10:34,14,Girls U15 coxed four,heat,3,"1,2=F; Rest=Elim",Footloose
V,10:38,14,Girls U15 coxed four,heat,4,"1,2=F; Rest=Elim",Footloose

DAY 2: Sunday 6th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,11:36,14,Girls U15 coxed four,final,B,"",Footloose
N,11:40,14,Girls U15 coxed four,final,A,"",Footloose
