"RACE SCHEDULES (Event 7), as at 1:24AM on Tuesday 23rd"
DAY 1: Saturday 5th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,09:06,7,Boys U16 coxed quad sculls,heat,1,"1,2=F; Rest=Elim",Mainfreightcareers.com
Z,09:10,7,Boys U16 coxed quad sculls,heat,2,"1,2=F; Rest=Elim",Mainfreightcareers.com
A,09:14,7,Boys U16 coxed quad sculls,heat,3,"1,2=F; Rest=Elim",Mainfreightcareers.com
B,09:18,7,Boys U16 coxed quad sculls,heat,4,"1,2=F; Rest=Elim",Mainfreightcareers.com

DAY 2: Sunday 6th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,10:48,7,Boys U16 coxed quad sculls,final,B,"",Mainfreightcareers.com
B,10:52,7,Boys U16 coxed quad sculls,final,A,"",Mainfreightcareers.com
