"RACE SCHEDULES (Event 30), as at 4:52AM on Wednesday 17th"
DAY 1: Saturday 5th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,13:42,30,Boys U18 single,heat,1,"1=F + 3 Next Fastest Crews",Mighty River Power
Q,13:46,30,Boys U18 single,heat,2,"1=F + 3 Next Fastest Crews",Mighty River Power
R,13:50,30,Boys U18 single,heat,3,"1=F + 3 Next Fastest Crews",Mighty River Power
S,13:54,30,Boys U18 single,heat,4,"1=F + 3 Next Fastest Crews",Mighty River Power

DAY 2: Sunday 6th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,13:16,30,Boys U18 single,final,B,"",Mighty River Power
O,13:20,30,Boys U18 single,final,A,"",Mighty River Power
