"RACE SCHEDULES (Event 46), as at 9:51PM on Tuesday 16th"
DAY 1: Saturday 5th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,16:50,46,Boys N18 coxed four,heat,1,"1,2=F; Rest=Elim",Mainfreightcareers.com
L,16:54,46,Boys N18 coxed four,heat,2,"1,2=F; Rest=Elim",Mainfreightcareers.com
M,16:58,46,Boys N18 coxed four,heat,3,"1,2=F; Rest=Elim",Mainfreightcareers.com
N,17:02,46,Boys N18 coxed four,heat,4,"1,2=F; Rest=Elim",Mainfreightcareers.com

DAY 2: Sunday 6th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,15:20,46,Boys N18 coxed four,final,B,"",Mainfreightcareers.com
T,15:24,46,Boys N18 coxed four,final,A,"",Mainfreightcareers.com
