Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
31,Jnr W 4-,W,U18 ,4-,4,Sweep,N,,
32,Jnr M 4+,M,U18 ,4+,4,Sweep,Y,,
33,Jnr W 1X,W,U18 ,1X,1,Scull,N,,
34,Jnr M 1X,M,U18 ,1X,1,Scull,N,,
35,Jnr W 2-,W,U18 ,2-,2,Sweep,N,,
36,Jnr M 2-,M,U18 ,2-,2,Sweep,N,,
37,Jnr W 2X,W,U18 ,2X,2,Scull,N,,
38,Jnr M 2X,M,U18 ,2X,2,Scull,N,,
39,Jnr M 4-,M,U18 ,4-,4,Sweep,N,,
40,Jnr W 4X-,W,U18 ,4X-,4,Scull,N,,
41,Jnr M 4X-,M,U18 ,4X-,4,Scull,N,,
42,Jnr W 8+,W,U18 ,8+,8,Sweep,Y,,
43,Jnr M 8+,M,U18 ,8+,8,Sweep,Y,,
